Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,2,1,44,,,,
2,up,Can Koç,Gökyüzünü Tutamam,5,1,5,,,,
3,up,Arctic Monkeys,Do I Wanna Know?,8,2,128,,,,
4,-,Pinhani,Aşk Bir Mevsim,-,4,7,,,,
5,down,Evgeny Grinko,Valse,3,1,128,,,,
6,up,Lana Del Rey,Summertime Sadness,9,2,128,,,,
7,up,Coldplay,Hymn for the Weekend,7,2,128,,,,
8,up,Milky Chance,Stolen Dance,10,5,10,,,,
9,up,twenty one pilots,Heathens,11,4,128,,,,
10,-,Cem Adrian,Ben Seni Çok Sevdim,-,2,126,,,,
11,up,Kalben,Haydi Söyle,12,5,80,,,,
12,up,コールドプレイ,パラダイス,17,5,127,,,,
13,up,Coldplay,A Sky Full of Stars,18,6,112,,,,
14,up,Rag'n'Bone Man,Human,27,4,128,,,,
15,up,Kwabs,Walk,19,9,116,,,,
16,up,イマジン・ドラゴンズ,Demons,36,7,128,,,,
17,up,Coldplay,Adventure of a Lifetime,22,6,116,,,,
18,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],23,13,128,,,,
19,up,Tones and I,Dance Monkey,25,1,125,6,2019-10-06,1,2019-11-10
20,up,The Neighbourhood,Sweater Weather,100,4,126,77,2021-01-10,63,2021-02-07
21,down,Madrigal,Seni Dert Etmeler,1,1,83,,,,
22,up,Lana Del Rey,Born to Die,28,14,128,,,,
23,up,Coldplay,Magic,29,12,111,,,,
24,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',4,1,52,,,,
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),31,5,127,,,,
26,up,KALEO,Way Down We Go,30,1,127,,,,
27,up,Can Bonomo,Tastamam,94,14,111,,,,
28,up,Imagine Dragons,Believer,34,3,128,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),97,10,123,,,,
30,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),33,1,118,,,,
31,up,Lorde,Team,98,12,127,,,,
32,up,Billie Eilish,bad guy,40,2,127,5,2019-10-06,5,2019-10-06
33,up,Kalben,Yara,35,14,3,,,,
34,up,Mabel Matiz,Hanfendi,37,9,8,,,,
35,-,Ceylan Ertem,El Adamı,-,20,67,,,,
36,-,Lana Del Rey,Video Games (Remastered),-,24,125,,,,
37,-,Evgeny Grinko,Field,-,12,26,,,,
38,-,Lana Del Rey,Dark Paradise,-,25,123,,,,
39,down,Glass Animals,Heat Waves,13,7,13,75,2021-02-28,71,2021-03-07
40,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,6,1,42,,,,
41,-,Sura İskenderli,Sezenler Olmuş (Yeni Türkü Zamansız),-,41,5,,,,
42,-,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),-,27,111,,,,
43,-,American Authors,Best Day of My Life (Acoustic),-,26,122,,,,
44,down,Yüzyüzeyken Konuşuruz,Son Seslenişim,14,14,5,,,,
45,-,Pinhani,Sevmekten Usanmam,-,19,66,,,,
46,-,Lana Del Rey,Blue Jeans (Remastered),-,27,121,,,,
47,-,"Imagine Dragons, JID & League of Legends",Enemy,-,27,7,,,,
48,-,İkilem,Bir Sebebi Var,-,1,73,,,,
49,-,Pixies,Where Is My Mind?,-,4,34,,,,
50,-,Billie Eilish,bellyache,-,29,14,,,,
51,-,İkilem,Bu Saatten Sonra,-,12,5,,,,
52,-,Kaan Boşnak,Bırakma Kendini,-,5,48,,,,
53,-,Melike Şahin,Tutuşmuş Beraber,-,14,31,,,,
54,-,Coldplay,Clocks,-,30,87,,,,
55,-,Arctic Monkeys,I Wanna Be Yours,-,18,7,,,,
56,-,Madrigal,Geçme Artık Sokağımdan,-,27,1,,,,
57,-,Ecem Erkek,Olmasa Mektubun,-,57,2,,,,
58,-,ALİFİRU,Taçlı Kızım,-,29,4,,,,
59,-,Andrea Carri,Believer (Piano Version),-,59,1,,,,
60,-,Spoon,I Ain't the One,-,60,1,,,,
61,-,WILLOW,Wait a Minute!,-,42,7,,,,
62,-,Kid Francescoli,Les Vitrines,-,62,1,,,,
63,-,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),-,43,5,,,,
64,-,Mareux,The Perfect Girl (Instrumental) [Slowed],-,64,1,,,,
65,-,Wet Leg,Wet Dream,-,65,1,,,,
66,-,Leyla The Band,Aşk Bitti,-,66,1,,,,
67,-,Bladee & Ecco2k,5 Star Crest (4 Vattenrum),-,67,1,,,,
68,-,Wet Leg,Angelica,-,68,1,,,,
69,-,Paris Café Society,Vieux Montmartre,-,69,1,,,,
70,-,Wet Leg,Chaise Longue,-,70,1,,,,
71,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,1,121,,,,
72,-,INO hidefumi,The Trip Carpet,-,72,1,,,,
73,-,Jadu Heart,"Dead, Again",-,73,1,,,,
74,down,Mabel Matiz,Kavşaklar,26,26,2,,,,
75,-,Pinhani,Beni Sen İnandır,-,20,53,,,,
76,-,Regina Spektor,Summer In the City,-,76,1,,,,
77,down,Jaymes Young,Infinity,15,2,23,,,,
78,-,Pickwick,Hacienda Motel,-,78,1,,,,
79,-,Crystal Castles,Sad Eyes,-,79,1,,,,
80,-,Kaan Boşnak,Seni Buldum Ya,-,11,40,,,,
81,-,SKUBAS & Barbara Wronska,"Prócz Ciebie, Nic (Kayax XX Rework)",-,81,1,,,,
82,-,chloe moriondo,nice pup,-,82,1,,,,
83,down,CVRTOON,Vatan Sağolsun,39,39,2,,,,
84,-,Vance Joy,Clarity,-,84,1,,,,
85,-,Pete Yorn,Red Right Hand (From the Motion Picture Hellboy),-,85,1,,,,
86,down,Şekersiz,Peki Yasemin,54,54,2,,,,
87,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,51,42,22,,,,
88,-,Natalia Przybysz,Varsovie (Kayax XX Rework),-,88,1,,,,
89,-,"LATASHÁ, Pussy Riot & VÉRITÉ",Laugh It Off,-,89,1,,,,
90,-,Mertkan Erkan,Sonumu Bile Bile,-,75,1,,,,
91,-,Rosie Darling,Always Almost,-,91,1,,,,
92,-,Devendra Banhart,Love Song (Helado Negro Remix),-,92,1,,,,
93,down,Lorde,Royals,16,5,80,,,,
94,-,Eurythmics,Sweet Dreams (Are Made of This),-,24,85,,,,
95,-,Pinhani,Beni Al,-,22,69,,,,
96,-,Arctic Monkeys,R U Mine?,-,16,107,,,,
97,-,Kalben,Sadece,-,25,58,,,,
98,-,Lana Del Rey,West Coast (MK Remix),-,32,83,,,,
99,-,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),-,32,57,,,,
100,-,Son Feci Bisiklet,Bu Kız,-,37,58,,,,
