Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ufuk Kaplan,Kurban Oldugum,1,1,3,,,,
2,up,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,2,1,6,,,,
3,up,Tones and I,Dance Monkey,3,1,33,6,2019-10-06,1,2019-11-10
4,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],48,1,31,,,,
5,up,Nilipek.,Gözleri Aşka Gülen,30,2,25,,,,
6,up,Billie Eilish,ilomilo,21,5,12,,,,
7,up,Imagine Dragons,Believer,12,3,33,,,,
8,down,Arctic Monkeys,Do I Wanna Know?,7,2,33,,,,
9,down,ikikardesh,Çukur (feat. Eza),4,3,9,,,,
10,up,Lana Del Rey,Summertime Sadness,34,2,33,,,,
11,up,Coldplay,Hymn for the Weekend,35,2,33,,,,
12,up,イマジン・ドラゴンズ,Demons,15,7,33,,,,
13,down,Duman,Yürek,10,4,33,,,,
14,-,Ufuk Kaplan,Cennetten Çiçek,-,14,1,,,,
15,down,twenty one pilots,Heathens,8,4,33,,,,
16,down,Rag'n'Bone Man,Human,9,4,33,,,,
17,down,Coldplay,A Sky Full of Stars,13,6,31,,,,
18,down,Billie Eilish,bad guy,5,2,33,5,2019-10-06,5,2019-10-06
19,down,Kwabs,Walk,14,9,31,,,,
20,down,コールドプレイ,パラダイス,11,5,33,,,,
21,down,Coldplay,Adventure of a Lifetime,18,6,33,,,,
22,down,twenty one pilots,Stressed Out,17,6,31,,,,
23,up,Evgeny Grinko,Valse,42,1,33,,,,
24,down,Şebnem Ferah,Sil Baştan,16,8,33,,,,
25,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],19,13,33,,,,
26,up,Lana Del Rey,Born to Die,36,14,33,,,,
27,down,The Neighbourhood,Sweater Weather,25,4,32,77,2021-01-10,63,2021-02-07
28,up,Coldplay,Magic,43,12,31,,,,
29,down,KALEO,Way Down We Go,24,1,33,,,,
30,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,5,33,,,,
31,down,Lykke Li,I Follow Rivers (The Magician Remix),22,10,33,,,,
32,down,Lorde,Team,23,12,33,,,,
33,up,Duman,Öyle Dertli,44,19,29,,,,
34,up,Lana Del Rey,Video Games (Remastered),46,24,33,,,,
35,up,Lana Del Rey,Dark Paradise,49,25,33,,,,
36,down,Cem Adrian,Ben Seni Çok Sevdim,26,2,33,,,,
37,down,American Authors,Best Day of My Life (Acoustic),27,26,33,,,,
38,down,Fun.,We Are Young (feat. Janelle Monáe),28,3,31,,,,
39,up,Lana Del Rey,Blue Jeans (Remastered),52,27,33,,,,
40,down,Athena,Yalan,29,20,29,,,,
41,down,Duman,Melankoli,32,32,24,,,,
42,down,Eurythmics,Sweet Dreams (Are Made of This),31,24,3,,,,
43,down,Arctic Monkeys,R U Mine?,33,16,28,,,,
44,down,Can Bonomo,Hikayem Bitmedi,38,24,29,,,,
45,down,KONGOS,Come With Me Now,40,27,28,,,,
46,up,The White Stripes,Seven Nation Army,55,37,33,,,,
47,up,The Cranberries,Zombie,54,34,33,,,,
48,up,Haluk Levent,Elfida,56,5,33,,,,
49,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],58,33,25,,,,
50,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,61,13,24,,,,
51,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),37,1,33,,,,
52,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),39,27,33,,,,
53,down,Nirvana,Smells Like Teen Spirit,51,14,32,,,,
54,up,Duman,Eyvallah,57,31,29,,,,
55,up,The xx,Intro,60,27,32,,,,
56,down,Billie Eilish,everything i wanted,6,2,32,53,2019-11-17,3,2019-11-24
57,-,Sena Şener,Bak Bana,-,35,1,,,,
58,up,Kaan Boşnak,Benimle Kayboldun,63,29,4,,,,
59,down,Ece Mumay,Yanıma Yanıma (Uzun),41,41,2,,,,
60,-,BENEE,Supalonely (feat. Gus Dapperton),-,48,6,85,2020-04-19,63,2020-05-24
61,-,Lana Del Rey,West Coast,-,45,29,,,,
62,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),88,41,18,,,,
63,up,Lorde,Royals,99,5,25,,,,
64,up,イマジン・ドラゴンズ,On Top of the World,98,46,27,,,,
65,-,Melike Kal,Kahraman Babam,-,51,1,,,,
66,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,23,,,,
67,-,Ashe,Moral of the Story (feat. Niall Horan),-,67,1,,,,
68,-,Gülnur Kaya,Çal Kemancı,-,68,1,,,,
69,-,Dennis Lloyd,Alien,-,69,1,,,,
70,-,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,-,42,10,,,,
71,-,Gülnur Kaya,Aldı Gitti,-,71,1,,,,
72,-,Melike Şahin,Tutuşmuş Beraber,-,14,15,,,,
73,-,Gülnur Kaya,Sevda Değil,-,73,1,,,,
74,-,Gorillaz,Clint Eastwood,-,74,1,,,,
75,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,47,2,6,,,,
76,-,Athena,Ses Etme,-,76,2,,,,
77,-,Noirre,Nights Like This...,-,77,1,,,,
78,-,Grup Roj,Yardır Benim Sebebim,-,78,1,,,,
79,-,MUTEMATH,Stall Out,-,79,1,,,,
80,down,Sub Urban,Cradles,50,12,21,,,,
81,-,Melek Mosso,Vursalar Ölemem,-,7,6,,,,
82,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),96,32,20,,,,
83,-,Yasemin Mori,Karambol,-,83,1,,,,
84,down,Evdeki Saat,Uzunlar (V1),67,2,5,,,,
85,down,Adna,Overthinking,84,84,2,,,,
86,-,Kumdan Kaleler,Koru Beni,-,86,1,,,,
87,-,Dolu Kadehi Ters Tut,Yapma N'olursun,-,87,1,,,,
88,-,Adamlar,Zombi,-,1,19,,,,
89,-,K.Flay,Black Wave,-,89,1,,,,
90,-,Crimson Apple,Sorry Now,-,90,1,,,,
91,-,The Gourds,Gin and Juice,-,91,1,,,,
92,-,Yung Chacal,Benz (feat. XXTentacion),-,92,1,,,,
93,-,Boş Kemikler,Belki Veda,-,93,1,,,,
94,-,Hell Boulevard,My Favorite Lie,-,94,1,,,,
95,-,Gizem Memişoğlu,Git Yarimi Al Da Gel,-,95,1,,,,
96,-,Dolu Kadehi Ters Tut,Aldattın Mı,-,96,1,,,,
97,-,Suede,New Generation,-,97,1,,,,
98,up,Athena,Kafama Göre,100,8,24,,,,
99,down,Lana Del Rey,High By the Beach,97,53,13,,,,
100,-,Muse,Uprising,-,49,20,,,,
