Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,İkilem,Bir Sebebi Var,1,1,12,,,,
2,up,Reynmen,Melek,2,1,4,,,,
3,up,Pinhani,Dünyadan Uzak,3,1,16,,,,
4,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),6,1,53,,,,
5,down,Billie Eilish,Therefore I Am,4,1,8,97,2020-11-15,4,2020-11-22
6,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,1,59,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,8,2,61,,,,
8,up,KALEO,Way Down We Go,17,1,61,,,,
9,up,Rag'n'Bone Man,Human,10,4,61,,,,
10,up,Lana Del Rey,Summertime Sadness,27,2,61,,,,
11,down,Evgeny Grinko,Valse,9,1,61,,,,
12,up,Coldplay,Hymn for the Weekend,12,2,61,,,,
13,up,Tones and I,Dance Monkey,15,1,61,6,2019-10-06,1,2019-11-10
14,up,Billie Eilish,bad guy,34,2,61,5,2019-10-06,5,2019-10-06
15,down,twenty one pilots,Heathens,13,4,61,,,,
16,down,Kalben,Haydi Söyle,14,5,16,,,,
17,down,コールドプレイ,パラダイス,16,5,61,,,,
18,up,Coldplay,A Sky Full of Stars,18,6,58,,,,
19,up,イマジン・ドラゴンズ,Demons,19,7,61,,,,
20,up,twenty one pilots,Stressed Out,20,6,59,,,,
21,up,Kwabs,Walk,24,9,54,,,,
22,down,Coldplay,Adventure of a Lifetime,21,6,56,,,,
23,up,Fun.,We Are Young (feat. Janelle Monáe),23,3,55,,,,
24,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],22,13,61,,,,
25,up,Lana Del Rey,Born to Die,41,14,61,,,,
26,down,The Neighbourhood,Sweater Weather,11,4,60,77,2021-01-10,63,2021-02-07
27,down,Gotye,Somebody That I Used To Know (feat. Kimbra),26,5,61,,,,
28,up,Pinhani,Ne Güzel Güldün,28,12,15,,,,
29,up,Can Bonomo,Tastamam,31,14,59,,,,
30,up,Lykke Li,I Follow Rivers (The Magician Remix),32,10,61,,,,
31,up,Lorde,Team,33,12,61,,,,
32,up,Ceylan Ertem,El Adamı,36,20,11,,,,
33,up,Lana Del Rey,Video Games (Remastered),50,24,60,,,,
34,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,59,13,41,,,,
35,up,Lana Del Rey,Dark Paradise,52,25,59,,,,
36,down,Cem Adrian,Ben Seni Çok Sevdim,30,2,61,,,,
37,up,Cem Adrian,Sen Gel Diyorsun (Öf Öf),40,19,14,,,,
38,up,American Authors,Best Day of My Life (Acoustic),39,26,57,,,,
39,down,Imagine Dragons,Believer,35,3,61,,,,
40,up,Athena,Yalan,43,20,50,,,,
41,up,Pinhani,Sevmekten Usanmam,42,19,11,,,,
42,up,Lana Del Rey,Blue Jeans (Remastered),62,27,58,,,,
43,up,Coldplay,Clocks,55,30,24,,,,
44,up,Arctic Monkeys,R U Mine?,45,16,51,,,,
45,down,Eurythmics,Sweet Dreams (Are Made of This),44,24,28,,,,
46,up,Kaan Boşnak,Bırakma Kendini,86,5,23,,,,
47,up,Pinhani,Hele Bi Gel,47,21,12,,,,
48,down,Madrigal,Seni Dert Etmeler,7,1,17,,,,
49,down,Pinhani,Beni Al,38,22,12,,,,
50,down,Son Feci Bisiklet,Bu Kız,48,37,10,,,,
51,up,Nirvana,Smells Like Teen Spirit,67,14,50,,,,
52,down,Can Bonomo,Hikayem Bitmedi,49,24,51,,,,
53,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),54,32,11,,,,
54,down,Pinhani,Dön Bak Dünyaya,51,25,12,,,,
55,up,KONGOS,Come With Me Now,56,27,45,,,,
56,up,The Cranberries,Zombie,57,34,51,,,,
57,up,Pinhani,Beni Sen İnandır,58,20,9,,,,
58,down,Haluk Levent,Elfida,46,5,48,,,,
59,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],60,33,38,,,,
60,down,Taylor Swift,willow,25,8,4,73,2020-12-13,2,2020-12-20
61,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),53,27,54,,,,
62,down,The xx,Intro,61,27,47,,,,
63,up,イマジン・ドラゴンズ,On Top of the World,63,46,41,,,,
64,up,Lana Del Rey,West Coast,73,45,43,,,,
65,down,Lorde,Royals,64,5,36,,,,
66,down,Nilipek.,Gözleri Aşka Gülen,29,2,49,,,,
67,down,The White Stripes,Seven Nation Army,65,45,7,,,,
68,up,Jadu Jadu,Virgo,76,5,13,,,,
69,up,Lana Del Rey,West Coast (MK Remix),82,32,36,,,,
70,down,Muse,Uprising,69,49,28,,,,
71,up,Vance Joy,Riptide,100,40,20,,,,
72,up,Empire of the Sun,Alive,75,50,30,,,,
73,up,Cem Adrian,Mutlu Yıllar,98,29,22,,,,
74,up,Pinhani,Yitirmeden,95,44,6,,,,
75,up,Billie Eilish,everything i wanted,83,2,52,53,2019-11-17,3,2019-11-24
76,up,Pinhani,Aşk Bir Mevsim,89,4,4,,,,
77,-,Arabesk Remixci,Leyla İle Mecnun (Instrumental),-,5,13,,,,
78,-,Arctic Monkeys,I Wanna Be Yours,-,18,2,,,,
79,-,Melek Mosso,Keklik Gibi,-,20,11,,,,
80,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,97,42,4,,,,
81,down,Sub Urban,Cradles,37,12,36,,,,
82,down,Adamlar,Koca Yaşlı Şişko Dünya,70,18,5,,,,
83,up,Billie Eilish,bury a friend,84,32,11,,,,
84,-,Woodkid,Iron,-,84,1,,,,
85,-,Max Pope,Man On the Wire,-,85,1,,,,
86,-,Onur Bayraktar,Nasıl Özledim,-,86,1,,,,
87,-,Kaan Boşnak,Barbar,-,2,1,,,,
88,-,Sturgill Simpson,Sing Along,-,52,6,,,,
89,-,Melek Mosso,Vursalar Ölemem,-,7,9,,,,
90,-,Ceylan Ertem,Datlım Gıymatlım,-,58,4,,,,
91,-,Sofia Manousaki,Vardia,-,91,1,,,,
92,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,38,3,,,,
93,-,The Hertz & Yukilovey,Lay On My Shoulder,-,93,1,,,,
94,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,30,,,,
95,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],99,51,26,,,,
96,-,Tove Lo,Habits (Stay High),-,54,23,,,,
97,-,Pixies,Where Is My Mind?,-,4,6,,,,
98,-,Coldplay,Yellow,-,60,14,,,,
99,-,Green Day,Boulevard of Broken Dreams,-,44,14,,,,
100,down,Sena Şener,Sevmemeliyiz,81,5,17,,,,
