Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,82,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,95,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,95,,,,
4,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,95,,,,
5,up,Juanes,Fotografía (feat.Nelly Furtado),7,3,62,,,,
6,up,Juanes,A Dios le Pido,8,4,82,,,,
7,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,95,,,,
8,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,5,95,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,95,,,,
10,up,Ludovico Einaudi,Una Mattina,12,6,95,,,,
11,up,Luciano Pavarotti,Caruso,13,4,95,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,7,69,,,,
13,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",15,5,95,,,,
14,up,Ludovico Einaudi,Nuvole bianche,23,9,95,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,20,7,95,,,,
16,up,Susan Boyle,I Dreamed a Dream,17,1,95,,,,
17,up,Juanes,Para Tu Amor,19,12,82,,,,
18,up,Andrea Bocelli,Besame mucho,21,11,78,,,,
19,down,Ludovico Einaudi,Fly,18,5,93,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,78,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,9,95,,,,
22,down,The Piano Guys,A Thousand Years,6,1,95,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,9,95,,,,
24,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,25,19,22,,,,
25,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,16,76,,,,
26,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,28,2,91,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,29,14,95,,,,
28,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",40,12,94,,,,
29,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",30,13,95,,,,
30,up,Paul Potts,Turandot: Nessun Dorma,33,5,94,,,,
31,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,22,81,,,,
32,up,Ludovico Einaudi,Divenire,34,13,92,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,24,76,,,,
34,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",36,8,95,,,,
35,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,38,22,95,,,,
36,up,Il Divo,Caruso,39,6,95,,,,
37,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",41,20,94,,,,
38,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),42,21,95,,,,
39,up,Andrea Bocelli,Canto della terra,43,31,73,,,,
40,up,Il Divo,Nights In White Satin (Notte De Luce),44,8,95,,,,
41,up,Rui Massena,D-Day,45,26,86,,,,
42,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),46,12,95,,,,
43,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,47,32,69,,,,
44,up,Il Divo,All By Myself (Live at the Greek Theatre),48,11,95,,,,
45,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,49,24,95,,,,
46,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",50,9,89,,,,
47,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),51,8,94,,,,
48,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",52,21,94,,,,
49,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),53,10,94,,,,
50,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",65,27,88,,,,
51,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",54,9,93,,,,
52,up,Il Divo,You Raise Me Up (Por Ti Seré),55,14,93,,,,
53,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",56,8,87,,,,
54,up,Il Divo,Silent Night,57,15,90,,,,
55,up,Ludovico Einaudi,I giorni,58,34,80,,,,
56,up,Il Divo,Regresa a Mi (Unbreak My Heart),59,17,87,,,,
57,up,Il Divo,Somewhere,60,21,86,,,,
58,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,61,33,81,,,,
59,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",62,35,82,,,,
60,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",63,12,77,,,,
61,up,Il Divo,Una Noche,64,20,82,,,,
62,up,Wim Mertens,Struggle for Pleasure,66,38,76,,,,
63,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),67,25,81,,,,
64,up,Il Divo,Musica,68,40,79,,,,
65,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",69,22,66,,,,
66,up,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,70,45,39,,,,
67,up,Lionel Richie & Shawn Pelton,All Night Long,71,56,49,,,,
68,up,Il Divo,La Vida Sin Amor,72,27,63,,,,
69,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,32,5,94,,,,
70,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],73,39,58,,,,
71,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,74,23,51,,,,
72,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,75,10,37,,,,
73,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,76,37,53,,,,
74,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,65,,,,
75,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,77,5,43,,,,
76,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,4,92,,,,
77,-,Johann Mertz & Waltz The Symphony,Blue Danube,-,36,4,,,,
78,down,Il Divo,Hasta Mi Final,27,3,91,,,,
79,-,Anne Sofie von Otter & Brad Mehldau,Avec le temps,-,79,1,,,,
80,up,The Piano Guys,Titanium / Pavane,88,28,75,,,,
81,-,George Gershwin,Rhapsody in Blue,-,44,1,,,,
82,-,Sete Lágrimas,Mis Arreios Son las Armas,-,82,1,,,,
83,-,Juanes,Volverte a Ver,-,46,56,,,,
84,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,84,2,,,,
85,-,"Maria João Pires, Chamber Orchestra of Europe & Claudio Abbado","Piano Concerto in A Minor, Op. 54: 2. Intermezzo (Andantino grazioso)",-,85,1,,,,
86,up,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Concerto No. 2 in C Minor for Piano and Orchestra, Op. 18: II. Adagio sostenuto",96,86,2,,,,
87,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",80,12,32,,,,
88,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,87,4,,,,
89,up,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra","O fortuna (From ""Carmina Burana"") [Remasterizado]",94,89,2,,,,
90,up,"Elisa Fukuda, Camerata Fukuda & Antonio Carlos Carraqueira","The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro",95,90,2,,,,
91,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",-,88,5,,,,
92,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,57,5,,,,
93,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,70,11,,,,
94,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,94,3,,,,
95,-,"Maria João Pires, Chamber Orchestra of Europe & Claudio Abbado","Piano Concerto in A Minor, Op. 54: 3. Allegro vivace",-,95,1,,,,
96,-,"Maria João Pires, Claudio Abbado & Chamber Orchestra of Europe","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,96,1,,,,
97,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà",-,97,1,,,,
98,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",-,95,2,,,,
99,-,Maria João Pires,"Nocturne No. 6 in G Minor, Op. 15, No. 3",-,99,1,,,,
100,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,82,47,31,,,,
