Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,73,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,86,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,57,,,,
4,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,86,,,,
5,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,86,,,,
6,up,The Piano Guys,A Thousand Years,7,1,86,,,,
7,down,Juanes,Fotografía (feat.Nelly Furtado),6,3,53,,,,
8,up,Juanes,A Dios le Pido,8,4,73,,,,
9,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,86,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,5,86,,,,
11,up,Ludovico Einaudi,Una Mattina,12,6,86,,,,
12,up,Luciano Pavarotti,Caruso,13,4,86,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,7,60,,,,
14,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",15,5,86,,,,
15,up,Ludovico Einaudi,Fly,16,5,84,,,,
16,up,Susan Boyle,I Dreamed a Dream,17,1,86,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,20,7,86,,,,
18,up,Juanes,Para Tu Amor,18,12,73,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,9,86,,,,
20,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",21,12,85,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,86,,,,
22,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,24,19,13,,,,
23,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,26,2,82,,,,
24,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,27,14,86,,,,
25,up,Ludovico Einaudi,Divenire,30,13,83,,,,
26,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,13,86,,,,
27,up,Il Divo,Hasta Mi Final,31,3,82,,,,
28,down,Ludovico Einaudi,Nuvole bianche,22,9,86,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,4,83,,,,
30,up,Paul Potts,Turandot: Nessun Dorma,34,5,85,,,,
31,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,28,5,85,,,,
32,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",35,8,86,,,,
33,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,22,72,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,38,22,86,,,,
35,up,Il Divo,Caruso,42,6,86,,,,
36,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",43,20,85,,,,
37,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),46,21,86,,,,
38,-,Thomas Bergersen,So Small,-,38,1,,,,
39,-,Vienna Philharmonic & Antal Doráti,Graduation Ball: Announcement of the Show (Arranged by A. Dorati from various Strauss works),-,39,1,,,,
40,-,Camerata Brasil,Variaçoes Sobre o Samba do Urubu,-,40,1,,,,
41,up,Il Divo,Nights In White Satin (Notte De Luce),47,8,86,,,,
42,up,Rui Massena,D-Day,49,26,77,,,,
43,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),51,12,86,,,,
44,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,52,32,60,,,,
45,up,Il Divo,All By Myself (Live at the Greek Theatre),53,11,86,,,,
46,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,54,24,86,,,,
47,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",56,9,80,,,,
48,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,8,85,,,,
49,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",58,21,85,,,,
50,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),60,10,85,,,,
51,up,Juanes,Volverte a Ver,61,46,48,,,,
52,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",62,27,81,,,,
53,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",64,9,84,,,,
54,up,Il Divo,You Raise Me Up (Por Ti Seré),65,14,84,,,,
55,-,Vienna Philharmonic & Antal Doráti,Graduation Ball: Arrival of the Cadets (Arranged by A. Dorati from various Strauss works),-,55,1,,,,
56,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Midnight Waltz,-,56,1,,,,
57,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",66,8,78,,,,
58,up,Il Divo,Silent Night,68,15,81,,,,
59,up,Ludovico Einaudi,I giorni,69,34,71,,,,
60,-,Dennis Keene,"Te Deum, Op. 22 (Commentary): Introductory comments",-,60,1,,,,
61,up,Il Divo,Regresa a Mi (Unbreak My Heart),70,17,78,,,,
62,up,Il Divo,Somewhere,71,21,77,,,,
63,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,86,,,,
64,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,72,33,72,,,,
65,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",73,35,73,,,,
66,up,Il Divo,Una Noche,74,20,73,,,,
67,up,Wim Mertens,Struggle for Pleasure,75,38,67,,,,
68,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),76,25,72,,,,
69,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,16,67,,,,
70,up,Il Divo,Musica,77,40,70,,,,
71,-,Márta Kurtág & György Kurtág,"Gottes Zeit ist die allerbeste Zeit, Sonatina az ""Actus tragicus""-ból, BWV 106",-,71,1,,,,
72,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",78,22,58,,,,
73,-,Márta Kurtág & György Kurtág,"Sonata No. 1 in E-Flat, BWV 525",-,73,1,,,,
74,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,24,67,,,,
75,down,Andrea Bocelli,Canto della terra,45,31,64,,,,
76,down,Andrea Bocelli,Besame mucho,33,11,69,,,,
77,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,30,8,,,,
78,up,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,81,45,31,,,,
79,-,Hania Rani & Dobrawa Czocher,Tak tak to ja,-,79,1,,,,
80,-,Shida Shahabi,Futō,-,80,1,,,,
81,-,"Seiji Ozawa, Berliner Philharmoniker & Elaine Donohoe","Suite from Porgy and Bess ""Catfish Row"": V. Good Mornin' Sistuh",-,81,1,,,,
82,-,"Christoph Genz, Monteverdi Choir, John Eliot Gardiner, Sara Mingardo, English Baroque Soloists, Magdalena Kožená & Peter Harvey","Schmucke dich, o liebe Seele, BWV 180: Chorale: Jesu, wahres Brot des Lebens (Chorus)",-,82,1,,,,
83,-,"Seiji Ozawa, Berliner Philharmoniker & Elaine Donohoe","Suite from Porgy and Bess ""Catfish Row"": IV. Hurricane",-,83,1,,,,
84,-,"Seiji Ozawa, Berliner Philharmoniker & Elaine Donohoe","Suite from Porgy and Bess ""Catfish Row"": III. Fugue",-,84,1,,,,
85,-,"Seiji Ozawa, Berliner Philharmoniker & Elaine Donohoe","Suite from Porgy and Bess ""Catfish Row"": II. Porgy Sings",-,85,1,,,,
86,down,Kotaro Fukuma,"Herz und Mund und Tat und Leben, BWV 147: No. 10, Jesus bleibet meine Freude (Arr. M. Hess for Piano)",57,57,2,,,,
87,-,"Seiji Ozawa, Berliner Philharmoniker & Elaine Donohoe","Suite from Porgy and Bess ""Catfish Row"": I. Catfish Row",-,87,1,,,,
88,-,"Jonel Perlea, Rome Opera Chorus & Rome Opera Orchestra","Manon Lescaut: Act One - Oh, Come Gravi Le Vostre Parole!",-,88,1,,,,
89,-,"Jonel Perlea, Rome Opera Chorus & Rome Opera Orchestra",Manon Lescaut: Act One - Donna Non Vidi Mai,-,89,1,,,,
90,down,Kotaro Fukuma,"Ich ruf zu dir Herr Jesu Christ, BWV 639 (Arr. F. Busoni for Piano)",79,79,2,,,,
91,down,James Rhodes,Suite bergamasque: III. Clair de lune,80,80,2,,,,
92,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),98,38,8,,,,
93,down,Lionel Richie & Shawn Pelton,All Night Long,82,56,42,,,,
94,-,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),-,85,1,,,,
95,-,Wolfgang Vivaldi,(Everything I Do) I Do It for You,-,92,1,,,,
96,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",-,88,3,,,,
97,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,34,8,,,,
98,down,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,89,49,4,,,,
99,-,ヴァレンティーナ・リシッツァ,LUDWIG VAN BEETHOVEN:ピアノ・ソナタ 第14番 嬰ハ短調 作品27の2 《月光》 第3楽章:PRESTO AGITATO,-,99,1,,,,
100,down,Il Divo,La Vida Sin Amor,83,27,56,,,,
