Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,65,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,78,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,78,,,,
4,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,78,,,,
5,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,45,,,,
6,up,The Piano Guys,A Thousand Years,7,1,78,,,,
7,up,Juanes,A Dios le Pido,8,4,65,,,,
8,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,78,,,,
9,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,5,78,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,78,,,,
11,up,Ludovico Einaudi,Una Mattina,12,6,78,,,,
12,up,Luciano Pavarotti,Caruso,13,4,78,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,7,52,,,,
14,up,Ludovico Einaudi,Nuvole bianche,30,9,78,,,,
15,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",15,5,78,,,,
16,up,Susan Boyle,I Dreamed a Dream,17,1,78,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,19,7,78,,,,
18,up,Juanes,Para Tu Amor,20,12,65,,,,
19,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,49,,,,
20,down,Ludovico Einaudi,Fly,18,5,76,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,9,78,,,,
22,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",22,12,77,,,,
23,up,Andrea Bocelli,Besame mucho,40,11,61,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,78,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,16,59,,,,
26,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,19,5,,,,
27,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,25,2,74,,,,
28,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,26,14,78,,,,
29,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,13,78,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,24,59,,,,
31,-,Il Divo,Hasta Mi Final,-,3,75,,,,
32,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,4,75,,,,
33,down,Ludovico Einaudi,Divenire,29,13,75,,,,
34,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,31,5,77,,,,
35,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",33,8,78,,,,
36,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",34,22,64,,,,
37,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,35,22,78,,,,
38,down,Il Divo,Caruso,36,6,78,,,,
39,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",37,20,77,,,,
40,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),39,21,78,,,,
41,down,Andrea Bocelli,Canto della terra,38,31,56,,,,
42,up,Il Divo,Nights In White Satin (Notte De Luce),42,8,78,,,,
43,up,Rui Massena,D-Day,44,26,69,,,,
44,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),45,12,78,,,,
45,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,46,32,52,,,,
46,up,Il Divo,All By Myself (Live at the Greek Theatre),47,11,78,,,,
47,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,49,24,78,,,,
48,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",50,9,72,,,,
49,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",52,21,77,,,,
50,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),53,8,77,,,,
51,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),54,10,77,,,,
52,up,Juanes,Volverte a Ver,55,46,40,,,,
53,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",56,27,73,,,,
54,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",58,9,76,,,,
55,up,Il Divo,You Raise Me Up (Por Ti Seré),59,14,76,,,,
56,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",60,8,70,,,,
57,up,Il Divo,Silent Night,61,15,73,,,,
58,up,The Piano Guys,Titanium / Pavane,62,28,60,,,,
59,up,Il Divo,Regresa a Mi (Unbreak My Heart),63,17,70,,,,
60,-,Ryuichi Sakamoto,Rain,-,39,1,,,,
61,up,Il Divo,Somewhere,64,21,69,,,,
62,down,Ludovico Einaudi,I giorni,48,34,63,,,,
63,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,66,33,64,,,,
64,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",67,35,65,,,,
65,up,Il Divo,Una Noche,68,20,65,,,,
66,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",70,12,63,,,,
67,up,Wim Mertens,Struggle for Pleasure,73,38,59,,,,
68,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),74,25,64,,,,
69,up,Il Divo,Musica,75,40,62,,,,
70,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",76,22,50,,,,
71,up,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,99,45,23,,,,
72,-,Lionel Richie & Shawn Pelton,All Night Long,-,56,34,,,,
73,-,Il Divo,La Vida Sin Amor,-,27,48,,,,
74,-,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],-,39,45,,,,
75,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,23,39,,,,
76,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,59,8,,,,
77,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,37,42,,,,
78,-,Il Divo,Isabel (Spanish),-,60,2,,,,
79,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Solomon HWV 67: The Arrival of the Queen of Sheba,-,51,3,,,,
80,-,Ryuichi Sakamoto,The Wuthering Heights,-,80,1,,,,
81,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",77,57,4,,,,
82,-,Philip Glass,Etude No. 8,-,82,1,,,,
83,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,43,3,,,,
84,-,"Laurent Korcia, European Chamber Orchestra Lochen & Michael Wendeberg",Cinema Paradiso,-,84,1,,,,
85,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,85,1,,,,
86,-,Stefano Bollani,Improvisation 13,-,86,1,,,,
87,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,23,,,,
88,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,47,25,,,,
89,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,44,3,,,,
90,-,Susan Boyle,Amazing Grace,-,49,30,,,,
91,-,Dan Thiessen & Epic Music World,Tell Her I Wasn't Scared,-,91,1,,,,
92,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,92,1,,,,
93,-,Ludovico Einaudi & Daniel Hope,Petricor,-,93,2,,,,
94,-,Il Divo,Come Primavera,-,69,20,,,,
95,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": III. Presto agitato",-,95,1,,,,
96,-,Juanes,La Paga (feat. Taboo),-,78,8,,,,
97,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,97,1,,,,
98,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,44,13,,,,
99,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,65,5,32,,,,
100,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": II. Allegretto",-,100,1,,,,
