Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,144,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,157,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],44,2,108,,,,
4,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,156,,,,
5,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,157,,,,
6,down,Juanes,Fotografía (feat.Nelly Furtado),5,3,124,,,,
7,down,The Piano Guys,A Thousand Years,6,1,158,,,,
8,down,Juanes,A Dios le Pido,7,4,144,,,,
9,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,157,,,,
10,down,Ludovico Einaudi,Una Mattina,9,6,157,,,,
11,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,5,157,,,,
12,up,Luciano Pavarotti,Caruso,12,4,157,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,7,131,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,156,,,,
15,up,Andrea Bocelli,Besame mucho,28,11,139,,,,
16,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",15,5,157,,,,
17,up,Ludovico Einaudi,Fly,17,5,155,,,,
18,down,Susan Boyle,I Dreamed a Dream,16,1,158,,,,
19,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,9,157,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,139,,,,
21,up,Juanes,Para Tu Amor,21,12,144,,,,
22,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",22,12,155,,,,
23,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,23,19,77,,,,
24,down,The Piano Guys,Beethoven's 5 Secrets,20,7,158,,,,
25,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,9,157,,,,
26,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,26,2,152,,,,
27,down,Ludovico Einaudi,Nuvole bianche,14,9,157,,,,
28,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,13,157,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,29,14,156,,,,
30,up,Il Divo,Hasta Mi Final,77,3,151,,,,
31,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",38,22,142,,,,
32,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",35,8,155,,,,
33,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,4,151,,,,
34,down,Ludovico Einaudi,Divenire,30,13,154,,,,
35,down,Paul Potts,Turandot: Nessun Dorma,32,5,154,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,24,137,,,,
37,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,34,5,157,,,,
38,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),40,21,156,,,,
39,down,Il Divo,Caruso,36,6,156,,,,
40,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,37,22,156,,,,
41,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,5,99,,,,
42,down,Andrea Bocelli,Canto della terra,39,31,134,,,,
43,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,16,137,,,,
44,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",42,20,156,,,,
45,-,Natalie Tsai & Alejandro Vela,Vuelvo al Sur,-,45,1,,,,
46,-,Dimov String Quartet,"Divertimento in D Major, K. 136: 3. Presto",-,46,1,,,,
47,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",45,27,65,,,,
48,down,Rui Massena,D-Day,46,26,147,,,,
49,down,Tracy Chapman,Telling Stories,48,32,52,,,,
50,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,49,32,131,,,,
51,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,60,34,61,,,,
52,-,Vox Clamantis & Jaan-Eik Tulve,The Deer's Cry,-,52,1,,,,
53,down,Ryuichi Sakamoto,Rain,50,39,51,,,,
54,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,51,24,156,,,,
55,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",52,9,152,,,,
56,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",54,21,156,,,,
57,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",47,34,37,,,,
58,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),85,8,157,,,,
59,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",55,27,149,,,,
60,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",56,9,154,,,,
61,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),57,10,157,,,,
62,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",59,8,150,,,,
63,down,The Piano Guys,Titanium / Pavane,61,28,132,,,,
64,down,Il Divo,Silent Night,62,15,153,,,,
65,-,Maria João Pires,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 -""Moonlight"": I. Adagio sostenuto",-,53,12,,,,
66,down,Il Divo,Regresa a Mi (Unbreak My Heart),63,17,150,,,,
67,-,Rui Massena,Luzes,-,67,1,,,,
68,-,Michiaki Ueno,"Cello Suite No. 3 in C Major, BWV 1009: IV. Sarabande",-,68,1,,,,
69,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 3, Children's Galop and Entry of the Parents (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,69,1,,,,
70,-,Con Grazia,I Love You Always Forever,-,70,1,,,,
71,-,Michiaki Ueno,"Cello Suite No. 2 in D Minor, BWV 1008: IV. Sarabande",-,71,1,,,,
72,-,オルフェウス室内管弦楽団,G線上のアリア,-,39,19,,,,
73,-,"Arianna Savall, Petter Udland Johansen & Hirundo Maris",El desembre congelat,-,73,1,,,,
74,-,Michiaki Ueno,"Cello Suite No. 5 in C Minor, BWV 1011: IV. Sarabande",-,74,1,,,,
75,-,Michiaki Ueno,"Cello Suite No. 1 in G Major, BWV 1007: IV. Sarabande",-,75,1,,,,
76,-,Esteban Salas & Coro Exaudi de la Habana,Qué Niño Tan Bello,-,76,1,,,,
77,-,Rocío Márquez & Rosa Torres-Pardo,"Volver (En Vivo Desde la Fundación Juan March, Madrid, 28/11/2014)",-,77,1,,,,
78,-,Maria João Pires,Piano Sonata No. 21 in B--Flat Major D. 960: II. Andante sostenuto,-,78,1,,,,
79,-,Rocío Márquez & Rosa Torres-Pardo,"Poema en forma de canciones, Op. 19: No. 3, Cantares (En Vivo Desde la Fundación Juan March, Madrid, 28/11/2014)",-,79,1,,,,
80,-,Rocío Márquez & Rosa Torres-Pardo,"El amor brujo: Canción del fuego fatuo (En Vivo Desde la Fundación Juan March, Madrid, 28/11/2014)",-,80,1,,,,
81,-,Rocío Márquez & Rosa Torres-Pardo,"La tarara — Iberia, Book 1: No. 3, El Corpus en Sevilla (Excerpt) [En Vivo Desde la Fundación Juan March, Madrid, 28/11/2014]",-,81,1,,,,
82,down,Ludovico Einaudi,I giorni,58,34,142,,,,
83,down,Il Divo,Somewhere,64,21,149,,,,
84,-,Francesca Guccione & River Camille,Naiade,-,84,1,,,,
85,-,Adrian Portus Pianist,"Flute sonata in E-Flat Major, BWV 1031 ""Il Siciliano""",-,85,1,,,,
86,-,Claudio Ferrarini,"J. S. Bach: Air (Second Movement from Orchestral Suite No. 3 in D major, BWV 1068) (Arr. for flute by Claudio Ferrarini)",-,86,1,,,,
87,-,Sofia Diniz,"Essercizii per la Viola da Gamba: No. 4, Adagio",-,87,1,,,,
88,-,Sofia Diniz,"Essercizii per la Viola da Gamba: No. 3, Allegro moderato",-,88,1,,,,
89,-,Sofia Diniz,"Essercizii per la Viola da Gamba: No. 2, Grave e mesto",-,89,1,,,,
90,-,André Rieu & Johann Strauss Orchestra,Air,-,90,1,,,,
91,-,Rocío Márquez & Rosa Torres-Pardo,"Siete canciones populares españolas: No. 4, Jota — Iberia, Book 2: No. 2, Almería (Excerpts) [En Vivo Desde la Fundación Juan March, Madrid, 28/11/2014]",-,91,1,,,,
92,-,Rocío Márquez & Rosa Torres-Pardo,"Kaddish — Iberia, Book 2: No. 2, Almería (Excerpt) [En Vivo Desde la Fundación Juan March, Madrid, 28/11/2014]",-,92,1,,,,
93,-,Kammerorchester Berlin & Helmut Koch,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,93,1,,,,
94,-,Ludwig Streicher & Innsbrucker Kammerorchester,Kontrabasskonzert: III. Schnell,-,94,1,,,,
95,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,44,10,,,,
96,down,Berliner Philharmoniker & Herbert von Karajan,"Polovtsian Dances, from: Prince Igor: Allegro",87,87,2,,,,
97,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,65,33,142,,,,
98,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",66,35,144,,,,
99,down,Il Divo,Una Noche,67,20,144,,,,
100,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",68,12,138,,,,
