Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,81,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,94,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,64,,,,
4,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,94,,,,
5,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,94,,,,
6,up,The Piano Guys,A Thousand Years,7,1,94,,,,
7,down,Juanes,Fotografía (feat.Nelly Furtado),6,3,61,,,,
8,up,Juanes,A Dios le Pido,8,4,81,,,,
9,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,94,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,12,5,94,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,94,,,,
12,down,Ludovico Einaudi,Una Mattina,10,6,94,,,,
13,up,Luciano Pavarotti,Caruso,13,4,94,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,7,68,,,,
15,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",15,5,94,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,9,94,,,,
17,down,Susan Boyle,I Dreamed a Dream,16,1,94,,,,
18,up,Ludovico Einaudi,Fly,19,5,92,,,,
19,up,Juanes,Para Tu Amor,21,12,81,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,20,7,94,,,,
21,up,Andrea Bocelli,Besame mucho,36,11,77,,,,
22,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,47,1,77,,,,
23,down,Ludovico Einaudi,Nuvole bianche,17,9,94,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,94,,,,
25,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,24,19,21,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,16,75,,,,
27,up,Il Divo,Hasta Mi Final,54,3,90,,,,
28,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,25,2,90,,,,
29,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,26,14,94,,,,
30,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,13,94,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,4,91,,,,
32,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,29,5,93,,,,
33,down,Paul Potts,Turandot: Nessun Dorma,30,5,93,,,,
34,down,Ludovico Einaudi,Divenire,31,13,91,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,24,75,,,,
36,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",34,8,94,,,,
37,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,22,80,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,37,22,94,,,,
39,down,Il Divo,Caruso,38,6,94,,,,
40,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",22,12,93,,,,
41,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",39,20,93,,,,
42,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),40,21,94,,,,
43,down,Andrea Bocelli,Canto della terra,41,31,72,,,,
44,down,Il Divo,Nights In White Satin (Notte De Luce),42,8,94,,,,
45,down,Rui Massena,D-Day,43,26,85,,,,
46,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),45,12,94,,,,
47,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,46,32,68,,,,
48,up,Il Divo,All By Myself (Live at the Greek Theatre),48,11,94,,,,
49,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,49,24,94,,,,
50,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",50,9,88,,,,
51,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),51,8,93,,,,
52,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",52,21,93,,,,
53,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),55,10,93,,,,
54,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",57,9,92,,,,
55,up,Il Divo,You Raise Me Up (Por Ti Seré),58,14,92,,,,
56,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",59,8,86,,,,
57,up,Il Divo,Silent Night,60,15,89,,,,
58,up,Ludovico Einaudi,I giorni,61,34,79,,,,
59,up,Il Divo,Regresa a Mi (Unbreak My Heart),62,17,86,,,,
60,up,Il Divo,Somewhere,63,21,85,,,,
61,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,64,33,80,,,,
62,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",65,35,81,,,,
63,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",66,12,76,,,,
64,up,Il Divo,Una Noche,67,20,81,,,,
65,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",56,27,87,,,,
66,up,Wim Mertens,Struggle for Pleasure,68,38,75,,,,
67,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),69,25,80,,,,
68,up,Il Divo,Musica,70,40,78,,,,
69,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",71,22,65,,,,
70,up,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,72,45,38,,,,
71,up,Lionel Richie & Shawn Pelton,All Night Long,73,56,48,,,,
72,up,Il Divo,La Vida Sin Amor,74,27,62,,,,
73,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],76,39,57,,,,
74,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,79,23,50,,,,
75,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,78,10,36,,,,
76,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,80,37,52,,,,
77,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,81,5,42,,,,
78,-,パトリシア・プティボン & Susan Manoff,"20 Mélodies, 2e recueil: No. 14, À Chloris",-,78,1,,,,
79,-,Neil Cowley & Ben Lukas Boysen,Prayer (Ben Lukas Boysen Rework),-,79,1,,,,
80,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",100,12,31,,,,
81,-,"Danielle de Niese, Orchestra of the Age of Enlightenment & Sir Charles Mackerras","Don Giovanni, K. 527: Là ci darem la mano",-,81,1,,,,
82,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,47,30,,,,
83,-,"Danielle de Niese, Orchestra of the Age of Enlightenment & Sir Charles Mackerras","Exsultate, jubilate, K. 165: I. Exsultate, jubilate",-,83,1,,,,
84,-,Susan Boyle,Amazing Grace,-,49,34,,,,
85,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen, Chorus) [Habanera]",53,53,2,,,,
86,-,Elisabeth Leonskaja,"Sonata in a-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,86,1,,,,
87,-,PEDRO,Torcida Tool,-,87,1,,,,
88,down,The Piano Guys,Titanium / Pavane,75,28,74,,,,
89,-,"Linda Ronstadt, The Philip Glass Ensemble, Kronos Quartet, Michael Reisman & Michael Riesman",Freezing,-,86,1,,,,
90,-,DiMaio,Ave Maria di Caccini,-,90,1,,,,
91,down,Andrea Bocelli,Sogno,44,44,3,,,,
92,-,"The Philip Glass Ensemble, Linda Ronstadt, Kronos Quartet & Michael Reisman",Forgetting,-,92,1,,,,
93,-,Il Divo,Come Primavera,-,69,23,,,,
94,-,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra","O fortuna (From ""Carmina Burana"") [Remasterizado]",-,89,1,,,,
95,-,"Elisa Fukuda, Camerata Fukuda & Antonio Carlos Carraqueira","The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro",-,90,1,,,,
96,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Concerto No. 2 in C Minor for Piano and Orchestra, Op. 18: II. Adagio sostenuto",-,86,1,,,,
97,-,Il Divo,Hallelujah (Aleluya),-,85,1,,,,
98,-,brworkstudio,Islamej (Oriental fantasia): Presto con fuoco,-,98,1,,,,
99,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,70,1,,,,
100,-,Ennio Morricone & Dulce Pontes,Cinema Paradiso (Tema de Amor de Cinema Paradiso) - Album Version,-,40,16,,,,
