Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,142,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,155,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,155,,,,
4,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,154,,,,
5,up,Juanes,Fotografía (feat.Nelly Furtado),5,3,122,,,,
6,up,Juanes,A Dios le Pido,6,4,142,,,,
7,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,155,,,,
8,down,The Piano Guys,A Thousand Years,7,1,156,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,6,154,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,5,155,,,,
11,up,Ludovico Einaudi,Una Mattina,11,6,155,,,,
12,up,Luciano Pavarotti,Caruso,13,4,155,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,7,129,,,,
14,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",15,5,155,,,,
15,up,Susan Boyle,I Dreamed a Dream,63,1,156,,,,
16,down,Ludovico Einaudi,Fly,12,5,153,,,,
17,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,9,155,,,,
18,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,137,,,,
19,down,Juanes,Para Tu Amor,18,12,142,,,,
20,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",19,12,153,,,,
21,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,9,155,,,,
22,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,22,19,75,,,,
23,down,The Piano Guys,Beethoven's 5 Secrets,21,7,156,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,16,135,,,,
25,up,Ludovico Einaudi,Divenire,27,13,152,,,,
26,up,Il Divo,Hasta Mi Final,26,3,149,,,,
27,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,25,2,150,,,,
28,up,Ludovico Einaudi,Nuvole bianche,30,9,155,,,,
29,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",28,13,155,,,,
30,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,29,14,154,,,,
31,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,22,140,,,,
32,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,4,149,,,,
33,down,Paul Potts,Turandot: Nessun Dorma,32,5,152,,,,
34,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,24,135,,,,
35,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,34,5,155,,,,
36,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),48,8,155,,,,
37,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",37,8,153,,,,
38,up,Il Divo,Caruso,60,6,154,,,,
39,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,39,22,154,,,,
40,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,5,97,,,,
41,up,Andrea Bocelli,Canto della terra,42,31,132,,,,
42,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",49,34,35,,,,
43,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31, Act III: Entr'acte",-,43,1,,,,
44,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),44,21,154,,,,
45,up,Andrea Bocelli,Besame mucho,46,11,137,,,,
46,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",47,20,154,,,,
47,down,Il Divo,Nights In White Satin (Notte De Luce),38,8,156,,,,
48,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,67,34,59,,,,
49,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),41,12,156,,,,
50,up,Ludovico Einaudi,I giorni,66,34,140,,,,
51,down,Il Divo,All By Myself (Live at the Greek Theatre),43,11,156,,,,
52,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",50,27,63,,,,
53,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,45,32,129,,,,
54,down,Rui Massena,D-Day,52,26,145,,,,
55,-,Tracy Chapman,Telling Stories,-,32,50,,,,
56,down,Ryuichi Sakamoto,Rain,54,39,49,,,,
57,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,55,24,154,,,,
58,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",56,9,150,,,,
59,down,Il Divo,You Raise Me Up (Por Ti Seré),51,14,154,,,,
60,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",57,21,154,,,,
61,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Entracte (between Act I & II)",-,61,1,,,,
62,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",58,27,147,,,,
63,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",59,9,152,,,,
64,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),61,10,155,,,,
65,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,71,30,17,,,,
66,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",62,8,148,,,,
67,down,The Piano Guys,Titanium / Pavane,64,28,130,,,,
68,down,Il Divo,Silent Night,65,15,151,,,,
69,down,Il Divo,Regresa a Mi (Unbreak My Heart),68,17,148,,,,
70,down,Il Divo,Somewhere,69,21,147,,,,
71,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,73,33,140,,,,
72,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",86,35,142,,,,
73,-,Il Divo,Una Noche,-,20,142,,,,
74,-,Ludovico Einaudi,Walk,-,74,1,,,,
75,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,39,10,,,,
76,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,136,,,,
77,-,Wim Mertens,Struggle for Pleasure,-,38,132,,,,
78,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,25,136,,,,
79,-,Yann Tiersen,Porz Goret,-,14,15,,,,
80,-,Dombar,13th (Moments/Etretat),-,80,1,,,,
81,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",I Will Sing With the Spirit,-,81,1,,,,
82,-,Football Chants,"Vamos, Flamengo",-,82,1,,,,
83,-,Football Chants,Em Dezembro de 81,-,83,1,,,,
84,-,"Deutsches Filmorchester Babelsberg, Robert Ziegler & Mari Samuelsen","Three Worlds, Music from Woolf Works: Orlando: Transformation",-,84,1,,,,
85,-,Angus MacRae,Wonders of Life,-,85,1,,,,
86,-,Deutsches Filmorchester Babelsberg & Robert Ziegler,"Three Worlds, Music from Woolf Works: Orlando: The Tyranny of Symmetry",-,86,1,,,,
87,-,Lambert,Nobody travelling,-,87,1,,,,
88,-,Baltic Sea Philharmonic & Kristjan Järvi,The Haunted Ocean (Exiles Version),-,88,1,,,,
89,-,London Symphony Orchestra & Gavin Greenaway,"Shark Theme (From ""Jaws"")",-,89,1,,,,
90,-,Ludovico Einaudi,Le onde,-,80,9,,,,
91,-,2CELLOS,Thunderstruck,-,40,8,,,,
92,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,40,40,3,,,,
93,down,2CELLOS,With or Without You,87,36,6,,,,
94,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,65,7,,,,
95,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,70,10,60,,,,
96,-,2CELLOS,Hallelujah,-,59,1,,,,
97,down,2CELLOS,Viva la Vida,88,34,5,,,,
98,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,22,121,,,,
99,-,Il Divo,Musica,-,40,131,,,,
100,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,41,1,,,,
