Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,189,,,,
2,up,Danni Gato,Hulk,2,2,3,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,165,,,,
4,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,4,2,184,,,,
5,up,Il Divo,Hasta Mi Final,5,3,183,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,182,,,,
7,up,The Piano Guys,A Thousand Years,7,1,190,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,5,186,,,,
9,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,9,5,189,,,,
10,up,Il Divo,Caruso,10,6,185,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,8,186,,,,
12,up,Il Divo,Nights In White Satin (Notte De Luce),12,8,187,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,184,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,14,7,190,,,,
15,up,Il Divo,All By Myself (Live at the Greek Theatre),15,11,187,,,,
16,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),16,12,187,,,,
17,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,9,186,,,,
18,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,8,182,,,,
19,up,Il Divo,You Raise Me Up (Por Ti Seré),19,14,185,,,,
20,up,Il Divo,Silent Night,20,15,185,,,,
21,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),21,10,189,,,,
22,up,Il Divo,Regresa a Mi (Unbreak My Heart),22,17,181,,,,
23,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,12,166,,,,
24,up,Il Divo,Una Noche,25,20,174,,,,
25,up,Il Divo,Somewhere,26,21,179,,,,
26,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,22,150,,,,
27,-,Ludovico Einaudi,Una Mattina,-,6,178,,,,
28,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,10,86,,,,
29,-,Raquel Camarinha & Yoan Héreau,Dance Me to the End of Love,-,29,1,,,,
30,-,Silvia Tarozzi & Deborah Walker,Il bersagliere ha cento penne,-,30,1,,,,
31,-,Orchestre symphonique de Montréal & Charles Dutoit,La Boutique Fantasque: VIII. Galop,-,31,1,,,,
32,-,"Anne-Sophie Mutter, Wiener Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 35: I. Allegro moderato",-,32,1,,,,
33,-,Serge Smulders,Gymnopédie no 1 Erik Satie,-,33,1,,,,
34,-,Alban Berg Quartett,String Quartet No.20 in D. K.499: IV. Molto Allegro,-,34,1,,,,
35,-,Hans Zimmer & The Disruptive Collective,Top Gun: Maverick Main Titles (Live),-,35,1,,,,
36,-,Alban Berg Quartett,String Quartet No.20 in D. K.499: III. Adagio,-,36,1,,,,
37,-,David Garrett,Bitter Sweet Symphony,-,37,1,,,,
38,-,Trevor Kowalski,Fractured Paintings,-,38,1,,,,
39,-,Alban Berg Quartett,String Quartet No.20 in D. K.499: II. Menuetto (Allegretto) & Trio,-,39,1,,,,
40,-,Alban Berg Quartett,String Quartet No.20 in D. K.499: I. Allegretto,-,40,1,,,,
41,-,Ludovico Einaudi,Nuvole bianche,-,9,172,,,,
42,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",-,42,1,,,,
43,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,30,27,,,,
44,up,Juanes,La Camisa Negra,46,1,163,,,,
45,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,47,5,126,,,,
46,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,25,163,,,,
