Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,1,1,9,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,9,,,,
3,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),2,1,9,,,,
4,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,5,2,9,,,,
5,down,The Piano Guys,A Thousand Years,3,1,9,,,,
6,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,6,5,9,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,6,9,,,,
8,up,Luciano Pavarotti,Caruso,8,4,9,,,,
9,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",9,5,9,,,,
10,up,Ludovico Einaudi,Una Mattina,10,6,9,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,1,9,,,,
12,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,9,9,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,14,7,9,,,,
14,down,Ludovico Einaudi,Fly,12,5,9,,,,
15,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",16,9,9,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,8,,,,
17,up,Ludovico Einaudi,Nuvole bianche,29,9,9,,,,
18,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,18,2,9,,,,
19,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",20,13,9,,,,
20,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,19,14,9,,,,
21,up,Il Divo,Hasta Mi Final,21,3,9,,,,
22,up,Paul Potts,Turandot: Nessun Dorma,22,5,9,,,,
23,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,4,9,,,,
24,up,Ludovico Einaudi,Divenire,24,13,9,,,,
25,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,25,5,9,,,,
26,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",26,8,9,,,,
27,up,Il Divo,Caruso,27,6,9,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,22,9,,,,
29,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",30,20,9,,,,
30,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),31,21,9,,,,
31,up,Il Divo,Nights In White Satin (Notte De Luce),32,8,9,,,,
32,up,Tracy Chapman,Telling Stories,35,32,7,,,,
33,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),36,12,9,,,,
34,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",37,27,7,,,,
35,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",13,12,9,,,,
36,up,Il Divo,All By Myself (Live at the Greek Theatre),38,11,9,,,,
37,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",39,9,3,,,,
38,up,Rui Massena,D-Day,40,26,3,,,,
39,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,41,24,9,,,,
40,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),34,8,9,,,,
41,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",44,21,9,,,,
42,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),45,10,9,,,,
43,down,Il Divo,Silent Night,33,15,9,,,,
44,up,Il Divo,You Raise Me Up (Por Ti Seré),46,14,9,,,,
45,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",49,27,9,,,,
46,up,The Piano Guys,Titanium / Pavane,71,28,5,,,,
47,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,42,34,7,,,,
48,up,Il Divo,Regresa a Mi (Unbreak My Heart),50,17,9,,,,
49,up,Il Divo,Somewhere,51,21,9,,,,
50,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,52,33,9,,,,
51,up,Il Divo,Una Noche,53,20,9,,,,
52,up,Ludovico Einaudi,I giorni,54,34,9,,,,
53,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,9,8,,,,
54,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),55,25,8,,,,
55,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",56,35,8,,,,
56,up,"Plácido Domingo, Wiener Sängerknaben & Wiener Symphoniker",Ave Maria,96,24,2,,,,
57,up,Il Divo,Musica,57,40,8,,,,
58,up,Wim Mertens,Struggle for Pleasure,58,38,9,,,,
59,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",64,12,8,,,,
60,up,Il Divo,La Vida Sin Amor,66,27,7,,,,
61,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",68,22,3,,,,
62,down,Toques para Telemovel,Toque medieval,43,42,5,,,,
63,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],99,39,7,,,,
64,-,"Abbey Road Ensemble, Itzhak Perlman & Lawrence Foster","Souvenir d'un lieu cher, Op. 42: No. 2, Scherzo in C Minor (Arr. Glazunov)",-,64,1,,,,
65,-,Zyrah,Oblivion,-,65,1,,,,
66,-,National Philharmonic Orchestra & Richard Bonynge,"The Nutcracker, Op. 71, Act II: No. 14c Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",-,66,1,,,,
67,down,"Michel Dintrich, Orchestre De Chambre Classique & Jean-Pierre Jacquillat","Danse Slave, Op. 72 No. 10 (En Mi Mineur)",47,47,2,,,,
68,-,"Joyce DiDonato, Il Pomo d'Oro & Maxim Emelyanychev","Il ritorno d'Ulisse in patria: Illustratevi, o cieli (Penelope)",-,68,1,,,,
69,down,Gürzenich-Orchester Köln & Otto Ackermann,"Eugene Onegin, Op. 24: Waltz (Instrumental Version)",59,59,2,,,,
70,-,"Joyce DiDonato, Il Pomo d'Oro & Maxim Emelyanychev","Dido and Aeneas, Z. 626: Thy hand, Belinda... When I am laid  in earth (Dido)",-,70,1,,,,
71,down,Gürzenich-Orchester Köln & Otto Ackermann,"Slavonic Dances, Op. 46, B. 83: No. 8 in G Minor, Furiant. Presto",60,60,2,,,,
72,-,Philharmonia Orchestra & Nikolai Malko,"Casse-noisette, suite orchestrale, Op. 71a: II. Danse des mirlitons. Moderato assai",-,72,1,,,,
73,down,Gürzenich-Orchester Köln & Otto Ackermann,"Gayaneh, Op. 50: Sabre Dance",61,61,2,,,,
74,down,Duo Ykeda,"Danse Slave no. 10, Op. 72",69,69,2,,,,
75,down,"Ensemble Chiokerly, Lin Marcel, Augustin Masala, Claude Massat & Serge Moché",Danse slave No. 2,70,70,2,,,,
76,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,37,5,,,,
77,down,Marie-Annick Nicolas,"Malaguena, Op. 21, No. 1",72,72,2,,,,
78,down,Marie-Annick Nicolas,"Caprice Viennois, Op. 2",74,74,2,,,,
79,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,8,7,,,,
80,down,Marie-Annick Nicolas,"Méditation, Op. 42",75,75,2,,,,
81,-,"Anne Gastinel, Solistes de Moscou & Yuri Bashmet","Concerto for Cello N°2, In D Major, Hob. VIIb / 2, III. Adagio",-,81,1,,,,
82,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",-,30,1,,,,
83,-,"Anne Gastinel, Solistes de Moscou & Yuri Bashmet","Concerto for Cello N°1, In C Major, Hob. VIIb / 1 II. Adagio",-,83,1,,,,
84,-,Il Divo,Come Primavera,-,69,4,,,,
85,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,10,6,,,,
86,-,2CELLOS,Thunderstruck,-,40,1,,,,
87,-,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",-,87,1,,,,
88,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,47,1,,,,
89,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,23,3,,,,
90,-,"Chor der Deutschen Oper Berlin, Orchester der Deutschen Oper Berlin & Eugen Jochum","Carmina Burana, Fortuna Imperatrix Mundi: ""Fortune plango vulnera""",-,90,1,,,,
91,-,Nana Mouskouri,Una Furtiva Lagrima (De L'Opera Elixir D'Amour),-,91,1,,,,
92,-,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,-,92,1,,,,
93,-,"Chor der Deutschen Oper Berlin, Orchester der Deutschen Oper Berlin & Eugen Jochum","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna"" (Da capo)",-,93,1,,,,
94,-,Soweto String Quartet,Sikelela,-,94,1,,,,
95,down,Julian Bream,Canario,78,78,2,,,,
96,-,Massed Bands of HM Royal Marines,Jurassic Park (Live),-,96,1,,,,
97,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,5,,,,
98,-,Itamar Golan & Maxim Vengerov,"Thaïs, Act 2: Méditation",-,98,1,,,,
99,-,Susan Boyle,Amazing Grace,-,49,4,,,,
100,down,Julian Bream,Villano,79,79,2,,,,
