Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,109,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,122,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,2,86,,,,
4,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,122,,,,
5,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,122,,,,
6,down,Juanes,Fotografía (feat.Nelly Furtado),5,3,89,,,,
7,down,Juanes,A Dios le Pido,6,4,109,,,,
8,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,7,2,122,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,6,122,,,,
10,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,5,122,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,7,96,,,,
12,down,Luciano Pavarotti,Caruso,10,4,122,,,,
13,up,Ludovico Einaudi,Una Mattina,21,6,122,,,,
14,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",12,5,122,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,77,1,105,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,9,122,,,,
17,down,Susan Boyle,I Dreamed a Dream,14,1,122,,,,
18,down,Ludovico Einaudi,Nuvole bianche,13,9,122,,,,
19,down,Ludovico Einaudi,Fly,15,5,120,,,,
20,down,The Piano Guys,Beethoven's 5 Secrets,18,7,122,,,,
21,down,Juanes,Para Tu Amor,19,12,109,,,,
22,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",20,12,121,,,,
23,down,Andrea Bocelli,Besame mucho,16,11,105,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,9,122,,,,
25,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,24,19,49,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,16,103,,,,
27,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,26,2,118,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,28,14,122,,,,
29,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,13,122,,,,
30,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,33,5,121,,,,
31,down,Il Divo,Hasta Mi Final,30,3,115,,,,
32,down,Ludovico Einaudi,Divenire,23,13,119,,,,
33,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,36,22,122,,,,
34,down,Paul Potts,Turandot: Nessun Dorma,31,5,121,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,24,103,,,,
36,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",34,8,122,,,,
37,down,Il Divo,Caruso,35,6,120,,,,
38,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",40,22,108,,,,
39,down,Andrea Bocelli,Canto della terra,37,31,100,,,,
40,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",38,20,121,,,,
41,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),39,21,122,,,,
42,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",57,9,120,,,,
43,down,Il Divo,Nights In White Satin (Notte De Luce),42,8,122,,,,
44,down,The Piano Guys,A Thousand Years,43,1,122,,,,
45,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,5,65,,,,
46,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),44,12,122,,,,
47,down,Rui Massena,D-Day,45,26,113,,,,
48,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,46,32,96,,,,
49,down,Il Divo,All By Myself (Live at the Greek Theatre),47,11,122,,,,
50,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,48,24,122,,,,
51,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",49,9,116,,,,
52,down,Ryuichi Sakamoto,Rain,50,39,23,,,,
53,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",74,34,2,,,,
54,-,André Rieu,"Waltz, No. 2",-,54,2,,,,
55,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),52,8,121,,,,
56,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",53,21,121,,,,
57,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),54,10,121,,,,
58,down,Juanes,Volverte a Ver,55,46,81,,,,
59,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",56,27,115,,,,
60,down,Il Divo,You Raise Me Up (Por Ti Seré),58,14,120,,,,
61,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",59,8,114,,,,
62,down,Il Divo,Silent Night,60,15,117,,,,
63,down,The Piano Guys,Titanium / Pavane,61,28,99,,,,
64,down,Ludovico Einaudi,I giorni,62,34,107,,,,
65,down,Il Divo,Regresa a Mi (Unbreak My Heart),63,17,114,,,,
66,down,Il Divo,Somewhere,64,21,113,,,,
67,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,65,33,108,,,,
68,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",66,35,109,,,,
69,down,Il Divo,Una Noche,67,20,109,,,,
70,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",68,12,104,,,,
71,down,Wim Mertens,Struggle for Pleasure,69,38,103,,,,
72,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),70,25,108,,,,
73,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",71,22,92,,,,
74,down,Il Divo,Musica,72,40,105,,,,
75,down,Il Divo,La Vida Sin Amor,73,27,87,,,,
76,down,Lionel Richie & Shawn Pelton,All Night Long,75,56,73,,,,
77,down,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,76,45,64,,,,
78,up,Susan Boyle,Amazing Grace,78,49,36,,,,
79,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,53,12,,,,
80,-,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,28,2,,,,
81,-,"Wiener Unterhaltungsorchester, Hans Hagen & Anton Karas",Theme from the film 'The Third Man' (Harry Lime theme),-,81,1,,,,
82,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,Suite No. 2: Badinerie,-,77,3,,,,
83,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,33,,,,
84,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Les Contes d'Hoffman, Act 4 Barcarolle: ""Belle Nuit, Ô Nuit d'amour"" [Giulietta, Niklausse]",-,84,2,,,,
85,down,Andrea Bocelli,Romanza,80,73,4,,,,
86,down,Ludovico Einaudi,Le onde,81,80,6,,,,
87,-,"Carlo Rizzi, Orchestra of the Welsh National Opera & Richard Leech","Rigoletto, Act 3: ""La Donna è Mobile"" [Duca]",-,87,2,,,,
88,-,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],-,39,72,,,,
