Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,187,,,,
2,up,The Piano Guys,A Thousand Years,2,1,188,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,163,,,,
4,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,4,2,182,,,,
5,up,Il Divo,Hasta Mi Final,5,3,181,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,180,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,5,184,,,,
8,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,8,5,187,,,,
9,up,Il Divo,Caruso,9,6,183,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,8,184,,,,
11,up,Il Divo,Nights In White Satin (Notte De Luce),11,8,185,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,9,182,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,13,7,188,,,,
14,up,Il Divo,All By Myself (Live at the Greek Theatre),14,11,185,,,,
15,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),15,12,185,,,,
16,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,9,184,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,8,180,,,,
18,up,Il Divo,You Raise Me Up (Por Ti Seré),18,14,183,,,,
19,up,Il Divo,Silent Night,19,15,183,,,,
20,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),20,10,187,,,,
21,up,Il Divo,Regresa a Mi (Unbreak My Heart),21,17,179,,,,
22,up,Il Divo,Una Noche,23,20,172,,,,
23,up,Il Divo,Somewhere,24,21,177,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,22,148,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,10,84,,,,
26,-,Peter Whelan & Irish Baroque Orchestra,"Water Music, Suite No. 1, HWV 348: VIII. Hornpipe",-,26,1,,,,
27,-,"Roger Andre, Daniel Deffayet & Orchestre du Théâtre National de l'Opéra de Paris",Sylvia - Acte I - No.4a : Intermezzo (Remasterisé En 2009),-,27,1,,,,
28,-,Danni Gato,Hulk,-,2,1,,,,
29,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,164,,,,
30,-,Bardcore,The Kids Aren't Alright (Medieval Version),-,30,1,,,,
31,-,Yann Tiersen,Porz Goret,-,14,18,,,,
32,-,2CELLOS,Now We Are Free,-,29,16,,,,
33,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),26,25,162,,,,
34,-,Chiharu Aizawa,Elégie Op.3-1 (From Morceaux de fantasie),-,34,1,,,,
35,-,Alan Menken & Matías León,Once Upon a Time,-,35,1,,,,
36,-,Erland Cooper & Kathryn Joseph,A Thing of Beauty Is a Joy Forever,-,36,1,,,,
37,-,"Choeur Adleisia, Amelia McMahon & Virginie Pacheco",Sanctum: 4. Lux Aeterna,-,37,1,,,,
38,-,Musica Antiqua Köln & Reinhard Goebel,"Trio Sonata in D Minor for 2 Violins and Continuo, Op. 1 - 12, RV 63 ""La Follia""",-,38,1,,,,
39,-,Chicago a cappella,O Lux Beatissima,-,39,1,,,,
40,-,Zoë Keating,Optimist,-,40,2,,,,
41,down,Andrea Bocelli,If Only (feat. Dua Lipa),33,33,5,,,,
42,-,Il Divo,La Vida Sin Amor,-,27,128,,,,
