Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,1,1,6,,,,
2,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),2,1,6,,,,
3,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,3,2,6,,,,
4,up,The Piano Guys,A Thousand Years,4,1,6,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,6,,,,
6,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,6,5,6,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,6,6,,,,
8,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",9,5,6,,,,
9,up,Susan Boyle,I Dreamed a Dream,11,1,6,,,,
10,up,Ludovico Einaudi,Fly,10,5,6,,,,
11,down,Ludovico Einaudi,Una Mattina,8,6,6,,,,
12,up,Luciano Pavarotti,Caruso,15,4,6,,,,
13,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",12,12,6,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,9,6,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,37,7,6,,,,
16,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,13,2,6,,,,
17,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,14,14,6,,,,
18,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,9,6,,,,
19,down,Il Divo,Hasta Mi Final,16,3,6,,,,
20,down,Paul Potts,Turandot: Nessun Dorma,17,5,6,,,,
21,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,4,6,,,,
22,down,Ludovico Einaudi,Divenire,19,13,6,,,,
23,up,Ludovico Einaudi,Nuvole bianche,25,9,6,,,,
24,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,21,5,6,,,,
25,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,13,6,,,,
26,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",22,8,6,,,,
27,down,Il Divo,Caruso,24,6,6,,,,
28,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,26,22,6,,,,
29,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",27,20,6,,,,
30,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),29,21,6,,,,
31,up,Il Divo,Nights In White Satin (Notte De Luce),31,8,6,,,,
32,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),34,12,6,,,,
33,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",32,27,4,,,,
34,up,Il Divo,All By Myself (Live at the Greek Theatre),35,11,6,,,,
35,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,24,6,,,,
36,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",38,21,6,,,,
37,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,5,,,,
38,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),39,10,6,,,,
39,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),40,8,6,,,,
40,-,William Preucil & Linda Perry,"Violin Sonata in F Major, Op. 1 No. 12, HWV 370 (Backing Track): II. Allegro",-,40,1,,,,
41,up,Il Divo,You Raise Me Up (Por Ti Seré),41,14,6,,,,
42,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",42,9,6,,,,
43,up,Il Divo,Silent Night,43,15,6,,,,
44,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",46,27,6,,,,
45,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,10,4,,,,
46,up,Il Divo,Regresa a Mi (Unbreak My Heart),70,17,6,,,,
47,up,Il Divo,Somewhere,71,21,6,,,,
48,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,97,33,6,,,,
49,down,Wim Mertens,Struggle for Pleasure,45,38,6,,,,
50,down,Tracy Chapman,Telling Stories,33,32,4,,,,
51,-,The Piano Guys,Titanium / Pavane,-,28,2,,,,
52,up,Il Divo,Una Noche,98,20,6,,,,
53,up,Ludovico Einaudi,I giorni,96,34,6,,,,
54,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,25,5,,,,
55,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,55,1,,,,
56,-,オルフェウス室内管弦楽団,G線上のアリア,-,39,1,,,,
57,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",49,8,6,,,,
58,down,Wim Mertens,Close Cover,30,30,3,,,,
59,-,チェコスロヴァキア放送ブラティスラヴァ交響楽団/アンドリュー・モグレリア(指揮),ジゼルのヴァリエーション - 「ジゼル」 第1幕: アダン,-,59,1,,,,
60,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,35,5,,,,
61,-,フロン・メイル・ヴォイス・クワイア,ハーレックの男たち,-,61,1,,,,
62,-,"Carolyn Sampson, Bach Collegium Japan & Masaaki Suzuki","Exsultate, Jubilate, K. 165: II. Tu Virginum Corona",-,62,1,,,,
63,-,"Carolyn Sampson, Olivia Vermeulen, Makoto Sakurada, Christian Immler, Bach Collegium Japan Chorus, Bach Collegium Japan & Masaaki Suzuki","Mass in C Minor, K. 427 ""Great Mass"" (Completed by F. Beyer): V. Benedictus - Hosanna",-,63,1,,,,
64,-,Maja Weber,"Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,64,1,,,,
65,-,The Nash Ensemble,"Nonet in F Major, Op. 31: IV. Finale. Vivace",-,65,1,,,,
66,-,"Carolyn Sampson, Bach Collegium Japan Chorus, Bach Collegium Japan & Masaaki Suzuki","Mass in C Minor, K. 427 ""Great Mass"" (Completed by F. Beyer): I. Kyrie",-,66,1,,,,
67,down,Mitsuko Uchida,"Fantasia in D Minor, K. 397",44,44,2,,,,
68,-,The Nash Ensemble,"Nonet in F Major, Op. 31: III. Adagio",-,68,1,,,,
69,-,David Moore,Cavatina (Theme from The Deer Hunter),-,69,1,,,,
70,-,The Nash Ensemble,"Nonet in F Major, Op. 31: II. Scherzo. Allegro. Trios I and II",-,70,1,,,,
71,-,The Nash Ensemble,"Nonet in F Major, Op. 31: I. Allegro",-,71,1,,,,
72,-,Il Divo,Musica,-,40,5,,,,
73,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,5,,,,
74,-,Il Divo,La Vida Sin Amor,-,27,4,,,,
75,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,72,34,4,,,,
76,-,Gustavo Dudamel & Filarmónica de Viena,"Adagio for Strings, Op. 11",-,76,1,,,,
77,-,Royal Philharmonic Orchestra & Alberto Lizzio,Boléro,-,77,1,,,,
78,-,Evan Camrud,Hall Of Fame - Piano,-,78,1,,,,
79,down,Angela Hewitt,"Partita No. 6 in E Minor, BWV 830: V. Sarabande",73,73,2,,,,
80,-,"Federico Albanese, Joao Eleuterio, Rodrigo Leão, Coro juvenil da AMAC, Viviena Tupikova, Ângela Silva & Sofia Leão",A Bailarina,-,80,1,,,,
81,down,Angela Hewitt,"Partita No. 4 in D Major, BWV 828: V. Sarabande",74,74,2,,,,
82,down,Angela Hewitt,"Partita No. 4 in D Major, BWV 828: IV. Aria",75,75,2,,,,
83,down,Angela Hewitt,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",76,76,2,,,,
84,down,Angela Hewitt,"Partita No. 1 in B-Flat Major, BWV 825: IV. Sarabande",77,77,2,,,,
85,down,"Berliner Philharmoniker, Kate Royal, Magdalena Kožená, Rundfunkchor Berlin, Simon Halsey & Sir Simon Rattle","Symphony No. 2 in C Minor, ""Resurrection"": V. Langsam. Misterioso",78,78,2,,,,
86,down,Kevin Komisaruk,3 Salvator mundi: Salvator mundi,79,79,2,,,,
87,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,47,1,,,,
88,down,"Andrea Bocelli, Carla Maria Izzo, Mariella Guarnera, Marzio Giossi, Antonio De Angelis, Antonio Taschini, Coro del Festival Puccini, Bruno Nicoli, Orchestra Città Lirica & Alberto Veronesi","Madame Butterfly, Act III: “Con Onor Muore”",80,80,2,,,,
89,down,"Andrea Bocelli, Carla Maria Izzo, Mariella Guarnera, Marzio Giossi, Antonio De Angelis, Antonio Taschini, Coro del Festival Puccini, Bruno Nicoli, Orchestra Città Lirica & Alberto Veronesi","Madame Butterfly, Act II: “Coro a Bocca Chiusa”",81,81,2,,,,
90,down,"Andrea Bocelli, Carla Maria Izzo, Mariella Guarnera, Marzio Giossi, Antonio De Angelis, Antonio Taschini, Coro del Festival Puccini, Bruno Nicoli, Orchestra Città Lirica & Alberto Veronesi","Madame Butterfly, Act II: “E Questo? E Questo?”",82,82,2,,,,
91,-,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],-,39,4,,,,
92,down,"Andrea Bocelli, Carla Maria Izzo, Mariella Guarnera, Marzio Giossi, Antonio De Angelis, Antonio Taschini, Coro del Festival Puccini, Bruno Nicoli, Orchestra Città Lirica & Alberto Veronesi","Madame Butterfly, Act I: “Vogliatemi Bene, un Ben Piccolino”",83,83,2,,,,
93,-,"Marielle Nordmann, Marielle Nordman, Orchestre d'Auvergne & Jean-Jacques Kantorow",Harp Concerto in D Minor: II.Allegro,-,93,1,,,,
94,down,"New York Philharmonic, Alan Gilbert, Petra Lang, Women of the Westminster Symphonic Choir, Joe Miller, The American Boychoir & Fernando Malvar-Ruiz",Symphony No. 3 in D Minor: V. Joyous in tempo and jaunty in expression.,84,84,2,,,,
95,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,95,1,,,,
96,down,"New York Philharmonic, Alan Gilbert & Petra Lang",Symphony No. 3 in D Minor: IV. Very slow. Misterioso. Pianississimo throughout.,85,85,2,,,,
97,-,Roman Reznik & Delphine Constantin-Reznik,Cum Dederit from Psalm 127: Nisi Dominus,-,97,1,,,,
98,-,Roman Reznik & Delphine Constantin-Reznik,Sonata F. XIV No. 7 in A Minor: IV. Allegro,-,98,1,,,,
99,-,Roman Reznik & Delphine Constantin-Reznik,Sonata F. XIV No. 7 in A Minor: III. Largo,-,99,1,,,,
100,-,Roman Reznik & Delphine Constantin-Reznik,Sonata F. XIV No. 7 in A Minor: II. Allegro poco,-,100,1,,,,
