Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,1,1,5,,,,
2,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),3,1,5,,,,
3,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,5,2,5,,,,
4,up,The Piano Guys,A Thousand Years,4,1,5,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,5,,,,
6,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,5,5,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,6,5,,,,
8,up,Ludovico Einaudi,Una Mattina,8,6,5,,,,
9,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",10,5,5,,,,
10,up,Ludovico Einaudi,Fly,12,5,5,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,1,5,,,,
12,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",14,12,5,,,,
13,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,16,2,5,,,,
14,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,17,14,5,,,,
15,down,Luciano Pavarotti,Caruso,7,4,5,,,,
16,up,Il Divo,Hasta Mi Final,19,3,5,,,,
17,up,Paul Potts,Turandot: Nessun Dorma,20,5,5,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,4,5,,,,
19,up,Ludovico Einaudi,Divenire,22,13,5,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,9,5,,,,
21,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,23,5,5,,,,
22,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",24,8,5,,,,
23,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,13,5,,,,
24,up,Il Divo,Caruso,25,6,5,,,,
25,up,Ludovico Einaudi,Nuvole bianche,28,9,5,,,,
26,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,26,22,5,,,,
27,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",29,20,5,,,,
28,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,9,5,,,,
29,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),30,21,5,,,,
30,up,Wim Mertens,Close Cover,90,30,2,,,,
31,up,Il Divo,Nights In White Satin (Notte De Luce),31,8,5,,,,
32,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",27,27,3,,,,
33,up,Tracy Chapman,Telling Stories,33,32,3,,,,
34,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),34,12,5,,,,
35,up,Il Divo,All By Myself (Live at the Greek Theatre),35,11,5,,,,
36,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,24,5,,,,
37,up,The Piano Guys,Beethoven's 5 Secrets,37,7,5,,,,
38,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",39,21,5,,,,
39,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),41,10,5,,,,
40,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),48,8,5,,,,
41,up,Il Divo,You Raise Me Up (Por Ti Seré),42,14,5,,,,
42,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",43,9,5,,,,
43,up,Il Divo,Silent Night,44,15,5,,,,
44,-,Mitsuko Uchida,"Fantasia in D Minor, K. 397",-,44,1,,,,
45,up,Wim Mertens,Struggle for Pleasure,46,38,5,,,,
46,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",45,27,5,,,,
47,-,Wim Mertens,Passend,-,47,1,,,,
48,up,Wim Mertens,Warm by One Another,66,48,2,,,,
49,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",47,8,5,,,,
50,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,1,,,,
51,-,Berliner Philharmoniker & Lorin Maazel,"Symphony No. 5 in C Minor, Op. 67: Allegro con brio (Excerpt)",-,51,1,,,,
52,-,VOCES8,"Lux Aeterna (Choral Version of ""Nimrod"" from ""Enigma Variations, Op. 36"")",-,52,1,,,,
53,-,Carla Maffioletti & Mandoline Ensemble the Strings,"Die Csárdásfürstin, Act I: ""Aria: Heia, Heia:  In Den Bergen Ist Mein Heimatland""",-,53,1,,,,
54,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",-,54,1,,,,
55,-,John Eliot Gardiner & English Baroque Soloists,"Messiah: 31. Chorus: ""Lift Up Your Heads""",-,55,1,,,,
56,-,André Rieu & Johann Strauss Orchestra,"Natasha's Waltz (From ""War And Peace"")",-,56,1,,,,
57,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 3",-,57,1,,,,
58,-,Rapha Brogiotti Orchestra & Rapha Brogiotti,"Roses de noël, Op. 230 (Arranged By Rapha Brogiotti)",-,58,1,,,,
59,-,"Sylvain Dieudonné, Maitrise Notre-Dame De Paris & Ensemble Grégorien",Salve Regina,-,59,1,,,,
60,-,Christian Pollack & Slovak Sinfonietta Zilina,"Quadrille zur allerhochsten Namensfeyer Sr. Majestat des Kaisers Ferdinand I, Op. 151",-,60,1,,,,
61,-,Raymond Agoult & The New Symphony Orchestra Of London,"Wachet Auf, Ruft Uns Die Stimme, BWV 645 ('Sleepers, Awake'): Excerpt",-,61,1,,,,
62,-,"Cecilia Bartoli, Les Musiciens du Prince-Monaco & Gianluca Capuano",Polifemo: Alto Giove (Ed. Sanderson),-,62,1,,,,
63,-,Aquarius,Salve Regina in G Minor,-,63,1,,,,
64,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.14 パ・ド・ドゥ/ヴァリエーションII<女性>(長),-,64,1,,,,
65,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","La festa d'imeneo: Vaghi amori, grazie amate (Ed. Sanderson)",-,65,1,,,,
66,-,"Chœur des moines des Abbayes de Bricquebec, Citeaux, Sept-Fons et Timadeuc",Salve Regina de Cîteaux,-,66,1,,,,
67,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.14 パ・ド・ドゥ/ヴァリエーションII<女性>(短),-,67,1,,,,
68,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,25,1,,,,
69,up,Alexandrov Ensemble,Bella Ciao,91,69,2,,,,
70,down,Il Divo,Regresa a Mi (Unbreak My Heart),49,17,5,,,,
71,down,Il Divo,Somewhere,50,21,5,,,,
72,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,51,34,3,,,,
73,-,Angela Hewitt,"Partita No. 6 in E Minor, BWV 830: V. Sarabande",-,73,1,,,,
74,-,Angela Hewitt,"Partita No. 4 in D Major, BWV 828: V. Sarabande",-,74,1,,,,
75,-,Angela Hewitt,"Partita No. 4 in D Major, BWV 828: IV. Aria",-,75,1,,,,
76,-,Angela Hewitt,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",-,76,1,,,,
77,-,Angela Hewitt,"Partita No. 1 in B-Flat Major, BWV 825: IV. Sarabande",-,77,1,,,,
78,-,"Berliner Philharmoniker, Kate Royal, Magdalena Kožená, Rundfunkchor Berlin, Simon Halsey & Sir Simon Rattle","Symphony No. 2 in C Minor, ""Resurrection"": V. Langsam. Misterioso",-,78,1,,,,
79,-,Kevin Komisaruk,3 Salvator mundi: Salvator mundi,-,79,1,,,,
80,-,"Andrea Bocelli, Carla Maria Izzo, Mariella Guarnera, Marzio Giossi, Antonio De Angelis, Antonio Taschini, Coro del Festival Puccini, Bruno Nicoli, Orchestra Città Lirica & Alberto Veronesi","Madame Butterfly, Act III: “Con Onor Muore”",-,80,1,,,,
81,-,"Andrea Bocelli, Carla Maria Izzo, Mariella Guarnera, Marzio Giossi, Antonio De Angelis, Antonio Taschini, Coro del Festival Puccini, Bruno Nicoli, Orchestra Città Lirica & Alberto Veronesi","Madame Butterfly, Act II: “Coro a Bocca Chiusa”",-,81,1,,,,
82,-,"Andrea Bocelli, Carla Maria Izzo, Mariella Guarnera, Marzio Giossi, Antonio De Angelis, Antonio Taschini, Coro del Festival Puccini, Bruno Nicoli, Orchestra Città Lirica & Alberto Veronesi","Madame Butterfly, Act II: “E Questo? E Questo?”",-,82,1,,,,
83,-,"Andrea Bocelli, Carla Maria Izzo, Mariella Guarnera, Marzio Giossi, Antonio De Angelis, Antonio Taschini, Coro del Festival Puccini, Bruno Nicoli, Orchestra Città Lirica & Alberto Veronesi","Madame Butterfly, Act I: “Vogliatemi Bene, un Ben Piccolino”",-,83,1,,,,
84,-,"New York Philharmonic, Alan Gilbert, Petra Lang, Women of the Westminster Symphonic Choir, Joe Miller, The American Boychoir & Fernando Malvar-Ruiz",Symphony No. 3 in D Minor: V. Joyous in tempo and jaunty in expression.,-,84,1,,,,
85,-,"New York Philharmonic, Alan Gilbert & Petra Lang",Symphony No. 3 in D Minor: IV. Very slow. Misterioso. Pianississimo throughout.,-,85,1,,,,
86,-,Wim Mertens,Kanaries,-,86,1,,,,
87,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,87,1,,,,
88,up,Staatskapelle Dresden & Sir Neville Marriner,Jota aragonesa,89,88,2,,,,
89,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",-,68,1,,,,
90,down,Il Gardellino,"Essercizii Musici: Trio In G Minor, TWV 42:g5: IV. Vivace",40,40,2,,,,
91,down,Il Gardellino,"Essercizii Musici: Trio In G Minor, TWV 42:g5: II. Allegro",58,58,2,,,,
92,down,Il Gardellino,"Essercizii Musici: Flute Sonata In D Minor, TWV 42:d4: IV. Presto",60,60,2,,,,
93,-,Claudio Scimone & I Solisti Veneti,Adagio in G Minor,-,30,1,,,,
94,down,Il Gardellino,"Essercizii Musici: Flute Sonata In D Minor, TWV 42:d4: II. Allegro",61,61,2,,,,
95,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",-,90,1,,,,
96,down,Ludovico Einaudi,I giorni,38,34,5,,,,
97,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,52,33,5,,,,
98,down,Il Divo,Una Noche,53,20,5,,,,
99,-,"David Bowie, Eugene Ormandy & The Philadelphia Orchestra","Peter and the Wolf, Op. 67: The Bird",-,99,1,,,,
100,-,Wim Mertens,Iris,-,83,2,,,,
