Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,179,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,179,,,,
3,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,4,2,173,,,,
4,up,Il Divo,Hasta Mi Final,6,3,172,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,7,5,175,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,157,,,,
7,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,8,5,178,,,,
8,up,Il Divo,Nights In White Satin (Notte De Luce),11,8,176,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,173,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,14,7,179,,,,
11,up,Il Divo,All By Myself (Live at the Greek Theatre),15,11,176,,,,
12,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),16,12,176,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,8,171,,,,
14,up,Il Divo,You Raise Me Up (Por Ti Seré),18,14,174,,,,
15,up,Il Divo,Silent Night,19,15,174,,,,
16,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),20,10,178,,,,
17,up,Il Divo,Regresa a Mi (Unbreak My Heart),21,17,170,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,12,157,,,,
19,-,Il Divo,Caruso,-,6,174,,,,
20,up,Il Divo,Una Noche,24,20,163,,,,
21,up,Il Divo,Somewhere,25,21,168,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,4,171,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,22,139,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,10,75,,,,
25,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),30,25,154,,,,
26,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",12,9,175,,,,
27,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),9,8,178,,,,
28,-,Il Divo,La Vida Sin Amor,-,27,124,,,,
29,-,Jiří Horák & Eklipse,Glittering Water,-,29,1,,,,
30,-,Steven Gutheinz,Fade,-,30,1,,,,
31,-,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon","Love Theme (From ""The Godfather"")",-,31,1,,,,
32,-,Alexander Rudin,Suite für Violoncello solo Nr. 1 G-Dur BWV 1007: Prelude,-,32,2,,,,
33,-,Mikhail Khokhlov & Gnessin Virtuosi Chamber Orchestra,"Детский альбом, соч. 39: 24. В церкви",-,33,1,,,,
34,-,Jordi Savall & Hespèrion XXI,Ein Schottisch Tanz,-,34,1,,,,
35,-,Moscow Symphony Chorus & William Stromberg,The Hunchback of Notre Dame (restored and Reconstructed By J. Morgan): Hallelujah,-,35,1,,,,
36,-,Moscow Symphony Chorus & William Stromberg,The Hunchback of Notre Dame (restored and Reconstructed By J. Morgan): Main Title and Forward,-,36,1,,,,
37,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,39,37,3,,,,
38,down,Hans Hotter,"Gute nacht die winterreise, op. 89 (feat. Michael Raucheisen) [Glenn Gould]",26,26,2,,,,
39,-,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],-,39,82,,,,
40,-,Il Divo,Musica,-,40,142,,,,
