Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,36,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,2,27,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,49,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,49,,,,
5,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,22,,,,
6,up,The Piano Guys,A Thousand Years,8,1,49,,,,
7,up,Juanes,A Dios le Pido,7,4,36,,,,
8,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,49,,,,
9,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),3,1,49,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,5,49,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,49,,,,
12,up,Luciano Pavarotti,Caruso,12,4,49,,,,
13,up,Ludovico Einaudi,Una Mattina,13,6,49,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,7,23,,,,
15,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",16,5,49,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,40,,,,
17,down,Juanes,Para Tu Amor,15,12,36,,,,
18,up,Susan Boyle,I Dreamed a Dream,18,1,49,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,9,49,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,20,7,49,,,,
21,up,Ludovico Einaudi,Nuvole bianche,35,9,49,,,,
22,down,Ludovico Einaudi,Fly,21,5,49,,,,
23,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",22,12,49,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,49,,,,
25,-,"András Schiff, Budapest Festival Orchestra & Ivan Fischer",Bartók : Piano Concerto No.1 Sz83 : III Allegro - Allegro molto,-,25,1,,,,
26,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,27,2,45,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,28,14,49,,,,
28,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,13,49,,,,
29,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,4,47,,,,
30,up,Il Divo,Hasta Mi Final,30,3,49,,,,
31,up,Paul Potts,Turandot: Nessun Dorma,31,5,49,,,,
32,up,Ludovico Einaudi,Divenire,32,13,49,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,24,30,,,,
34,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,34,5,49,,,,
35,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",36,8,49,,,,
36,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,16,30,,,,
37,up,Il Divo,Caruso,37,6,49,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,38,22,49,,,,
39,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",39,22,35,,,,
40,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",41,20,48,,,,
41,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Country Roads,-,41,1,,,,
42,up,Andrea Bocelli,Canto della terra,42,31,27,,,,
43,up,Andrea Bocelli,Besame mucho,43,11,32,,,,
44,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),44,21,49,,,,
45,-,"András Schiff, Budapest Festival Orchestra & Ivan Fischer",Bartók : Piano Concerto No.1 Sz83 : II Andante,-,45,1,,,,
46,up,Il Divo,Nights In White Satin (Notte De Luce),47,8,49,,,,
47,-,"András Schiff, Budapest Festival Orchestra & Ivan Fischer",Bartók : Piano Concerto No.1 Sz83 : I Allegro moderato - Allegro,-,47,1,,,,
48,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),48,12,49,,,,
49,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,50,32,23,,,,
50,up,Il Divo,All By Myself (Live at the Greek Theatre),51,11,49,,,,
51,up,Rui Massena,D-Day,52,26,40,,,,
52,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",53,9,43,,,,
53,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,55,24,49,,,,
54,down,維也納愛樂樂團 & 阿巴多,"Symphony No. 6 in F, Op. 68 -""Pastoral"": III. Lustiges Zusammensein der Landleute (Allegro)",40,40,2,,,,
55,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),57,8,48,,,,
56,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",58,21,48,,,,
57,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),59,10,48,,,,
58,up,Juanes,Volverte a Ver,60,46,20,,,,
59,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",61,9,47,,,,
60,up,Il Divo,You Raise Me Up (Por Ti Seré),62,14,47,,,,
61,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",74,27,44,,,,
62,up,Il Divo,Silent Night,76,15,44,,,,
63,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",77,8,41,,,,
64,up,The Piano Guys,Titanium / Pavane,78,28,38,,,,
65,up,Il Divo,Regresa a Mi (Unbreak My Heart),79,17,41,,,,
66,up,Il Divo,Somewhere,80,21,40,,,,
67,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,81,33,35,,,,
68,up,Ludovico Einaudi,I giorni,82,34,37,,,,
69,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",83,35,36,,,,
70,up,Il Divo,Una Noche,84,20,36,,,,
71,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),98,25,35,,,,
72,-,Il Divo,Musica,-,40,33,,,,
73,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,22,22,,,,
74,-,Wim Mertens,Struggle for Pleasure,-,38,30,,,,
75,-,Lionel Richie & Shawn Pelton,All Night Long,-,56,9,,,,
76,-,Il Divo,La Vida Sin Amor,-,27,23,,,,
77,-,Alexandra Osborne & Sally Whitwell,Sonata No. 1 for Violin and Piano: III.,-,77,1,,,,
78,-,Borrtex,Flowing,-,78,1,,,,
79,-,Alexandra Osborne & Sally Whitwell,Sonata No. 1 for Violin and Piano: I.,-,79,1,,,,
80,-,Film Symphony Orchestra & Constantino Martínez-Orts,Raiders March (From Indiana Jones Raiders Of the Lost Ark) [Live],-,80,1,,,,
81,-,Kronos Quartet & Laurie Anderson,Darkness Falls,-,81,1,,,,
82,-,Film Symphony Orchestra & Constantino Martínez-Orts,Fanfare (From 20th Century Fox) [Live],-,82,1,,,,
83,-,John Williams & Boston Pops Orchestra,"Raiders March from ""Raiders of the Lost Ark""",-,83,1,,,,
84,-,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],-,39,20,,,,
85,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,37,19,,,,
86,-,International Symphony Orchestra & Silvano Frontalini,La Molinarella: Symphony,-,86,1,,,,
87,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,33,5,,,,
88,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),94,59,6,,,,
89,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",-,89,1,,,,
90,-,"Xianji Liu, Orquesta Sinfónica de RTVE & Pedro Amaral",Fantasía para un gentilhombre: III. Danza de las hachas,-,90,1,,,,
91,-,André Rieu & Johann Strauss Orchestra,"Cavatina (From ""The Deer Hunter"")",-,91,2,,,,
92,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,25,6,,,,
93,down,"Luke Howard, Lior & Shards",Future Coda,87,87,2,,,,
94,down,The BBC Symphony Orchestra & Sir Malcolm Sargent,"Jupiter, the Bringer of Jollity",88,88,2,,,,
95,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,40,2,,,,
96,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,49,1,,,,
97,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,43,3,,,,
98,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,62,1,,,,
99,-,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,-,98,1,,,,
100,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,23,19,,,,
