Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,28,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,41,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,2,19,,,,
4,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,41,,,,
5,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,41,,,,
6,up,Juanes,A Dios le Pido,6,4,28,,,,
7,up,The Piano Guys,A Thousand Years,7,1,41,,,,
8,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,41,,,,
9,up,Luciano Pavarotti,Caruso,12,4,41,,,,
10,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,5,41,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,41,,,,
12,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",13,5,41,,,,
13,down,Ludovico Einaudi,Una Mattina,11,6,41,,,,
14,up,Susan Boyle,I Dreamed a Dream,16,1,41,,,,
15,up,Juanes,Para Tu Amor,17,12,28,,,,
16,down,Ludovico Einaudi,Fly,15,5,41,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,19,7,41,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,9,41,,,,
19,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",20,12,41,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,9,41,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,16,22,,,,
22,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,24,2,37,,,,
23,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,25,14,41,,,,
24,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,13,41,,,,
25,up,Il Divo,Hasta Mi Final,27,3,41,,,,
26,up,Paul Potts,Turandot: Nessun Dorma,28,5,41,,,,
27,up,Ludovico Einaudi,Divenire,29,13,41,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,24,22,,,,
29,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,31,5,41,,,,
30,up,Ludovico Einaudi,Nuvole bianche,32,9,41,,,,
31,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",33,8,41,,,,
32,up,Il Divo,Caruso,35,6,41,,,,
33,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,36,22,41,,,,
34,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",22,22,27,,,,
35,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",37,20,40,,,,
36,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,7,15,,,,
37,up,Andrea Bocelli,Canto della terra,38,31,19,,,,
38,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),34,21,41,,,,
39,up,Andrea Bocelli,Besame mucho,39,11,24,,,,
40,-,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",-,40,1,,,,
41,-,Juanes,Fotografía (feat.Nelly Furtado),-,3,16,,,,
42,-,Johannes Bornlöf,Some,-,42,1,,,,
43,down,Il Divo,Nights In White Satin (Notte De Luce),40,8,41,,,,
44,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),41,12,41,,,,
45,down,Il Divo,All By Myself (Live at the Greek Theatre),42,11,41,,,,
46,down,Rui Massena,D-Day,43,26,32,,,,
47,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",59,35,29,,,,
48,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,32,,,,
49,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",44,9,35,,,,
50,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,46,24,41,,,,
51,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),48,8,40,,,,
52,down,Yann Tiersen,Porz Goret,14,14,6,,,,
53,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",49,21,40,,,,
54,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),50,10,40,,,,
55,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,80,37,15,,,,
56,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",51,9,39,,,,
57,down,Il Divo,You Raise Me Up (Por Ti Seré),52,14,39,,,,
58,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,4,39,,,,
59,-,Royal Philharmonic Orchestra & The Opera Men,"When She Loved Me (From ""Toy Story"")",-,59,1,,,,
60,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",53,27,36,,,,
61,down,Il Divo,Silent Night,54,15,36,,,,
62,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,62,1,,,,
63,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",55,8,33,,,,
64,down,The Piano Guys,Titanium / Pavane,56,28,30,,,,
65,down,Il Divo,Somewhere,57,21,33,,,,
66,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,58,33,28,,,,
67,up,Ludovico Einaudi,I giorni,78,34,30,,,,
68,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,-,32,15,,,,
69,up,Il Divo,Una Noche,79,20,29,,,,
70,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",99,12,29,,,,
71,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),100,25,28,,,,
72,-,Juanes,Volverte a Ver,-,46,14,,,,
73,down,Il Divo,Regresa a Mi (Unbreak My Heart),45,17,35,,,,
74,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,47,23,13,,,,
75,-,Il Divo,Musica,-,40,27,,,,
76,-,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1 (Max Richter Remix)",-,76,1,,,,
77,-,Max Richter & Fear Of Tigers,Autumn 3 (Fear of Tigers Remix - Radio Edit),-,77,1,,,,
78,-,Chilly Gonzales & Jarvis Cocker,Tearjerker,-,78,1,,,,
79,-,"Arash Safaian, Zürcher Kammerorchester, Sebastian Knauer & Eldbjørg Hemsing",Kammermusik,-,79,1,,,,
80,-,Guitar Trek,El Amor Brujo - Suite: 3. Danza Ritual del Fuego,-,80,1,,,,
81,-,Chilly Gonzales & Jarvis Cocker,Bombshell,-,81,1,,,,
82,-,Ensemble Walter Boeykens,"Septet in E-Flat Major, Op. 20: II. Adagio Cantabile",-,82,1,,,,
83,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,22,16,,,,
84,-,Balanescu Quartet,Turning Wheels,-,84,1,,,,
85,-,"Sidney Sutcliffe, Philharmonia Orchestra, Hans Hotter & Anthony Bernard","Kantate: 'Ich habe genug', BWV82: Aria: Ich habe genug",-,85,1,,,,
86,down,Joep Beving,The Light She Brings,82,82,2,,,,
87,down,"Magyar Rádió Énekkara, Magyar Állami Operaház Zenekar & Lamberto Gardelli","I Lombardi, Act III: Prozessionchor. ""Gerusalemme! Gerusalemme!""",83,83,2,,,,
88,down,"Hamburg State Opera Orchestra, Leopold Ludwig & Hamburg State Opera Chorus",Lohengrin: Bridal Chorus,84,84,2,,,,
89,down,"Bulgarian National Choir, Georgi Robev & Sofia Philharmonic Orchestra","Die Zauberflöte, K. 620, Act II: Chorus. ""O Isis und Osiris"" (Chorus of the Priests)",85,85,2,,,,
90,down,"Bulgarischer Nationalchor, Sofia Philharmonic Orchestra & Georgi Robev","Aida, Act I: Chor der Priester. ""Possenthe Fthà""",86,86,2,,,,
91,down,"Hamburg State Opera Orchestra, Hamburg State Opera Chorus & Leopold Ludwig",Tannhäuser: Act III - Pilgrims' Chorus,87,87,2,,,,
92,down,"Bulgarian National Choir, Georgi Robev & Sofia Philharmonic Orchestra","Nabucco, Act III: ""Va, pensiero, sull' ali dorate"" (Chorus of the Hebrew Slaves)",88,88,2,,,,
93,down,Yann Tiersen,Kadoran,89,89,2,,,,
94,down,"Orchestra Of The Rome Opera House, Chorus Of The Rome Opera House & Gabriele Santini","Madama Butterfly: Act II, The Humming Chorus",90,90,2,,,,
95,down,"Berlin State Opera Chorus, Staatskapelle Berlin & Otmar Suitner",Cavalleria rusticana: Gli arancio lezzano,91,91,2,,,,
96,-,André Rieu & Johann Strauss Orchestra,"Cavatina (From ""The Deer Hunter"")",-,91,1,,,,
97,down,"Dresden Philharmonic Children's Choir, Staatskapelle Berlin & Otmar Suitner","Carmen: Act IV - ""Les voici! Voici la quadrille des Toreros""",92,92,2,,,,
98,down,Luis Cobos,Aida: Triumphal March,93,93,2,,,,
99,-,Wim Mertens,Struggle for Pleasure,-,38,25,,,,
100,-,"Max Richter, KiKi Layne & Mari Samuelsen",All Human Beings,-,100,1,,,,
