Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Juanes,La Camisa Negra,-,1,118,,,,
2,up,The Piano Guys,A Thousand Years,2,1,132,,,,
3,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,1,131,,,,
4,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,131,,,,
5,down,Susan Boyle,I Dreamed a Dream,1,1,132,,,,
6,-,Juanes,Fotografía (feat.Nelly Furtado),-,3,98,,,,
7,-,Juanes,A Dios le Pido,-,4,118,,,,
8,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,2,131,,,,
9,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,5,131,,,,
10,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,7,105,,,,
11,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,3,2,126,,,,
12,-,Luciano Pavarotti,Caruso,-,4,131,,,,
13,-,Ludovico Einaudi,Una Mattina,-,6,131,,,,
14,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,5,131,,,,
15,down,Il Divo,Hasta Mi Final,4,3,125,,,,
16,-,Ludovico Einaudi,Nuvole bianche,-,9,131,,,,
17,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,4,125,,,,
18,down,Paul Potts,Turandot: Nessun Dorma,6,5,131,,,,
19,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,9,131,,,,
20,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,7,5,131,,,,
21,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",8,8,132,,,,
22,-,Juanes,Para Tu Amor,-,12,118,,,,
23,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,9,131,,,,
24,down,Il Divo,Caruso,9,6,130,,,,
25,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,13,131,,,,
26,-,Ludovico Einaudi,Fly,-,5,129,,,,
27,down,Il Divo,Nights In White Satin (Notte De Luce),15,8,132,,,,
28,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",16,9,126,,,,
29,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),17,8,131,,,,
30,down,The Piano Guys,Beethoven's 5 Secrets,18,7,132,,,,
31,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,27,39,,,,
32,down,Il Divo,All By Myself (Live at the Greek Theatre),19,11,132,,,,
33,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,20,130,,,,
34,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,34,11,,,,
35,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),20,12,132,,,,
36,-,First Lieutenant Keith H. Bland & United States Air Force Strings,Rocky Top,-,36,1,,,,
37,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,9,128,,,,
38,-,Tracy Chapman,Telling Stories,-,32,34,,,,
39,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,-,32,105,,,,
40,-,Ludovico Einaudi,Divenire,-,13,128,,,,
41,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",23,8,124,,,,
42,down,Il Divo,You Raise Me Up (Por Ti Seré),24,14,130,,,,
43,down,Il Divo,Silent Night,25,15,127,,,,
44,down,Il Divo,Regresa a Mi (Unbreak My Heart),26,17,124,,,,
45,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),27,10,131,,,,
46,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,21,130,,,,
47,-,Juanes,Volverte a Ver,-,46,90,,,,
48,-,First Lieutenant Keith H. Bland & United States Air Force Strings,Golliwog's Cakewalk,-,48,1,,,,
49,-,London Philharmonic Orchestra & Bystrik Rezucha,La Forza del Destino (The Force of Destiny): Overture,-,49,1,,,,
50,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",28,12,113,,,,
51,down,Il Divo,Una Noche,29,20,119,,,,
52,-,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,-,34,35,,,,
53,-,Ludovico Einaudi,I giorni,-,34,116,,,,
54,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,35,118,,,,
55,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,73,,,,
56,down,Il Divo,Somewhere,30,21,123,,,,
57,-,Sō Percussion & Caroline Shaw,Lay All Your Love On Me,-,57,1,,,,
58,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,22,98,,,,
59,-,"Plácido Domingo, Los Angeles Philharmonic & Carlo Maria Giulini","Les pêcheurs de perles, WD 13: ""Je crois entendre encore""",-,37,2,,,,
60,-,"Roberto Michelucci, I Musici, Anna Maria Cotogni & Enzo Altobelli","Concerto grosso in D Minor, Op. 3 / 11, RV 565: I. Allegro - Adagio - Allegro",-,60,1,,,,
61,-,"Martin Jones, English String Orchestra & William Boughton","Eclogue for Piano and Strings, Op. 10",-,61,1,,,,
62,-,Vangelis,In Serenitatem,-,62,1,,,,
63,-,Vangelis,Apo 22,-,63,1,,,,
64,-,Vangelis,Juno’s Echoes,-,64,1,,,,
65,-,Vangelis,Juno’s Quiet Determination,-,65,1,,,,
66,-,Vangelis,Atlas’ Push,-,66,1,,,,
67,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,25,1,,,,
68,down,Orquestra Sinfônica do Estado de São Paulo & Roberto Tibiriçá,Flor de Tremembé,10,10,2,,,,
69,down,"Olga Kopylova, Orquestra Sinfônica do Estado de São Paulo & Roberto Tibiriçá",Chôro for Piano & Orchestra: III. Alegre,11,11,2,,,,
70,down,"Olga Kopylova, Orquestra Sinfônica do Estado de São Paulo & Roberto Tibiriçá",Chôro for Piano & Orchestra: II. Nostálgico,12,12,2,,,,
71,down,"Olga Kopylova, Orquestra Sinfônica do Estado de São Paulo & Roberto Tibiriçá",Chôro for Piano & Orchestra: I. Cômodo,13,13,2,,,,
72,down,Leonard Bernstein & New York Philharmonic,"Peter and the Wolf, Op. 67 (Without Narration): L'istesso tempo - Più mosso",14,14,2,,,,
73,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,36,,,,
74,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,114,,,,
75,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,75,4,,,,
76,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,25,113,,,,
77,-,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, Act I: ""L'amour est un oiseau rebelle"" (Havanaise)",-,77,1,,,,
