Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,203,,,,
2,up,The Piano Guys,A Thousand Years,2,1,231,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,231,,,,
4,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,4,2,226,,,,
5,up,Il Divo,Hasta Mi Final,6,3,219,,,,
6,down,Paul Potts,Turandot: Nessun Dorma,5,5,228,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,220,,,,
8,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,8,5,228,,,,
9,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,8,228,,,,
10,down,Il Divo,Caruso,9,6,227,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,12,7,231,,,,
12,up,Il Divo,Nights In White Satin (Notte De Luce),13,8,229,,,,
13,-,Antons Trocjuks & Daniil Bulayev,"Violin Concerto in G Minor, RV 315 ""Summer"": III. Presto ""Storm""",-,13,1,,,,
14,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,9,226,,,,
15,up,Il Divo,All By Myself (Live at the Greek Theatre),15,11,229,,,,
16,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),10,10,231,,,,
17,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),16,12,229,,,,
18,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,9,228,,,,
19,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,8,223,,,,
20,down,Il Divo,You Raise Me Up (Por Ti Seré),19,14,227,,,,
21,down,Il Divo,Silent Night,20,15,227,,,,
22,down,Il Divo,Regresa a Mi (Unbreak My Heart),21,17,223,,,,
23,up,Il Divo,Una Noche,23,20,216,,,,
24,up,Il Divo,Somewhere,24,21,221,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",31,1,182,,,,
26,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,22,192,,,,
27,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,10,127,,,,
28,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),34,25,189,,,,
29,-,Franz Beyer & Melos Quartett,"String Quintet No. 2 in C, K. 515: IV. (Allegro)",-,29,1,,,,
30,-,"Symphonic Orchestra, Rudolf Vašata, Gabriela Beňačková & Miroslav Švejda","La Boheme, Act I: ""Act I (Mimi, Rudolf)"" (Mimi, Rudolf)",-,30,1,,,,
31,-,US Army Strings,Rule Britannia,-,31,1,,,,
32,-,István Bogár & Budapest Strauss Ensemble,"Kaiser Walzer (Emperor Waltz), Op. 437",-,32,1,,,,
33,-,Melos Quartett & Franz Beyer,"String Quintet No. 2 in C, K. 515: III. Andante",-,33,1,,,,
34,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini",Adelaide: Nobil onda,-,34,1,,,,
35,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini",Semiramide: in braccio a mille furie,-,35,1,,,,
36,-,Melos Quartett & Franz Beyer,"String Quintet No. 2 in C, K. 515: II. Menuetto (Allegretto)",-,36,1,,,,
37,-,Melos Quartett & Franz Beyer,"String Quintet No. 2 in C, K. 515: I. Allegro",-,37,1,,,,
38,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Berenice: Cadrò, ma qual si mira",-,38,1,,,,
39,-,"Carlo Bergonzi, Sir Georg Solti, Chorus of the Royal Opera House, Covent Garden, Dietrich Fischer-Dieskau & Orchestra of the Royal Opera House, Covent Garden","Don Carlo: ""Ascolta! Le porte...Dia, che nell'alma infondere",-,39,1,,,,
40,-,"Herbert von Karajan, Luciano Pavarotti, Mirella Freni & Vienna Philharmonic",Madama Butterfly: Vogliatemi bene,-,40,2,,,,
41,-,"José Carreras, Montserrat Caballé, Orchestra of the Royal Opera House, Covent Garden & Sir Colin Davis","Un ballo in maschera: ""M'ami, m'ami""",-,41,1,,,,
42,-,"Sir Colin Davis, Montserrat Caballé, José Carreras & Orchestra of the Royal Opera House, Covent Garden","Tosca, Act 1: ""Ah, quegli occhi."" - ""Qual occhio al mondo può star di paro""",-,42,1,,,,
43,-,"Roberto Alagna, Riccardo Chailly & Orchestra del Teatro alla Scala di Milano","La Bohème: ""Che Gelida Manina""",-,43,1,,,,
44,-,"Frank Lopardo, David Syrus, Chamber Orchestra of Europe & Sir Georg Solti","Così fan tutte, K. 588, Act 1: ""Un'aura amorosa"" (Minus Applause)",-,44,1,,,,
45,-,"Jan Sedlisky, Dvořák Chamber Orchestra & Miroslav Homolka","Pépito: A tous les métiers, moi, j'excelle (Buffo-árie, Vertigo)",-,45,1,,,,
46,-,"Wolfgang Brendel, Hermann Sapell, Chor des Bayerischen Rundfunks, Münchner Rundfunkorchester & Heinz Wallberg","La forza del destino: Son Pereda, son ricco d'onore",-,46,1,,,,
47,-,"Heinz Wallberg, Wolfgang Brendel, Hermann Sapell & Münchner Rundfunkorchester",La forza del destino: Morir! Tremenda cosa! - Urna fatale del mio destino,-,47,1,,,,
48,-,"Heinz Wallberg, Wolfgang Brendel, Chor des Bayerischen Rundfunks & Münchner Rundfunkorchester","Faust: Avant de quitter ces lieux ""Valentine's Aria""",-,48,1,,,,
49,-,"Wolfgang Brendel, Münchner Rundfunkorchester & Heinz Wallberg",Les contes d'Hoffmann: Scintille diamant,-,49,1,,,,
50,-,"Agnes Baltsa, Josef Nissl, Munich Radio Orchestra & Heinz Wallberg","La clemenza di Tito, K. 621: Parto, parto, ma tu ben mio",-,50,1,,,,
51,-,"Agnes Baltsa, Munich Radio Orchestra & Heinz Wallberg",La Cenerentola: Nacqui all'affano - Non più mesta,-,51,1,,,,
52,-,Basement Jaxx & Metropole Orkest,Samba Magic,-,38,1,,,,
53,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini",Artaserse: Son qual nave,-,39,1,,,,
54,down,"André Rieu, Johann Strauss Orchestra, The Platin Tenors, Anna Majchrzak, Micaela Oeste, Madieke Schoots, Dorona Alberti & The Golden Voices Of Gospel","Adieu, mein kleiner Gardeoffizier (Live)",36,36,2,,,,
55,down,"André Rieu, Johann Strauss Orchestra, The Platin Tenors, Anna Majchrzak, Micaela Oeste & Madieke Schoots","Libiamo, ARV_10 (Live)",38,38,2,,,,
56,down,"André Rieu, Johann Strauss Orchestra & Anna Majchrzak",I Belong To Me (Live),39,39,2,,,,
57,down,"André Rieu, Johann Strauss Orchestra, The Platin Tenors, Anna Majchrzak, Micaela Oeste & Madieke Schoots",Czardasfürstin (Live),40,40,2,,,,
58,down,André Rieu & Johann Strauss Orchestra,Highland Cathedral (Live),41,41,2,,,,
59,-,"Agnes Baltsa, Munich Radio Orchestra & Heinz Wallberg",La donna del lago: Tanti affetti in un momento,-,59,1,,,,
60,down,"André Rieu, Johann Strauss Orchestra & The Platin Tenors",Nel blu dipinto di blu (Live),42,42,2,,,,
61,-,"Grace Bumbry, Radio-Sinfonieorchester Stuttgart des SWR & Stefan Soltesz",Médée: Dei tuoi figli la madre,-,61,1,,,,
62,down,Royal Philharmonic Orchestra,The World Is Not Enough (From 'The World Is Not Enough'),43,43,2,,,,
63,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,30,33,,,,
64,-,"グレース・バンブリー, Radio-Sinfonieorchester Stuttgart des SWR & シュテファン・ソルテツ","Le Cid: Pleurez, pleurez mes yeux",-,64,1,,,,
65,-,"Brigitte Fassbaender, Stuttgart Radio Symphony Orchestra & Hans Graf",Werther: Va! Laisse couler mes larmes,-,65,1,,,,
66,-,"Brigitte Fassbaender, Stuttgart Radio Symphony Orchestra & Hans Graf",I Capuleti e i Montecchi: Lieto del dolce incarco - Ascolta! Se Romeo t'uccise un figlio,-,66,1,,,,
67,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,41,9,,,,
