Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,169,,,,
2,up,The Piano Guys,A Thousand Years,5,1,194,,,,
3,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,3,2,188,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,186,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,7,5,190,,,,
6,down,Susan Boyle,I Dreamed a Dream,1,1,193,,,,
7,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,8,5,193,,,,
8,up,Danni Gato,Hulk,24,2,7,,,,
9,up,Il Divo,Caruso,9,6,189,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,8,190,,,,
11,up,Il Divo,Nights In White Satin (Notte De Luce),11,8,191,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,9,188,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,13,7,194,,,,
14,up,Il Divo,All By Myself (Live at the Greek Theatre),14,11,191,,,,
15,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),15,12,191,,,,
16,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,9,190,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,8,186,,,,
18,up,Il Divo,You Raise Me Up (Por Ti Seré),19,14,189,,,,
19,up,Il Divo,Silent Night,20,15,189,,,,
20,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),21,10,193,,,,
21,up,Il Divo,Regresa a Mi (Unbreak My Heart),22,17,185,,,,
22,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,5,129,,,,
23,-,Jan Willem de Vriend & Combattimento Consort Amsterdam,Concerto grosso op. 6 no. 7 in B-flat major HWV 325: III. Largo,-,23,1,,,,
24,down,Il Divo,Hasta Mi Final,4,3,187,,,,
25,up,Juanes,La Camisa Negra,36,1,166,,,,
26,up,Il Divo,Una Noche,26,20,178,,,,
27,up,Il Divo,Somewhere,27,21,183,,,,
28,-,Sviatoslav Richter,"Prelude and Fugue: No. 2 in C Minor, BWV 847",-,28,1,,,,
29,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,22,154,,,,
30,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra",Greensleeves,-,30,1,,,,
31,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,12,170,,,,
32,-,Jukka-Pekka Saraste & Scottish Chamber Orchestra,"Concerto in E-Flat ""Dumbarton Oaks"": III. Con moto",-,32,1,,,,
33,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,31,10,90,,,,
34,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,34,1,,,,
35,-,Théotime Langlois de Swarte & Les Ombres,"Prelude in A Minor, based on Violin Concerto, RV 355",-,35,1,,,,
36,-,Jukka-Pekka Saraste & Scottish Chamber Orchestra,"Concerto in E-Flat ""Dumbarton Oaks"": II. Allegretto",-,36,1,,,,
37,-,Théotime Langlois de Swarte & Thomas Dunford,Suite in G Major: I. Preludio,-,37,1,,,,
38,-,Théotime Langlois de Swarte,"Prelude in G Minor, ZN. 773",-,38,1,,,,
39,down,Xavier de Maistre & L'arte del mondo,Concerto in D Minor: III. Presto,30,30,2,,,,
40,down,"Shao-Chia Lu, Staatsorchester Rheinische Philharmonie & Xavier de Maistre","Concerto in C Major for Harp and Orchestra, Op. 82: II. Andante lento",34,34,2,,,,
41,-,Jukka-Pekka Saraste & Scottish Chamber Orchestra,"Concerto in E-Flat ""Dumbarton Oaks"": I. Tempo giusto",-,41,1,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,12,14,,,,
43,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,170,,,,
44,down,Hansjörg Schellenberger & Franz Liszt Chamber Orchestra,"Concerto for Oboe, Strings and Basso Continuo F. VII. No. 11 in C Major, RV 450: III. Allegro",38,38,2,,,,
45,down,Hansjörg Schellenberger & Franz Liszt Chamber Orchestra,"Concerto for Oboe, Strings and Basso Continuo F. VII. No. 11 in C Major, RV 450: I. Allegro Molto",39,39,2,,,,
46,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,40,10,,,,
47,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Spring 1 (Levitation Mix),-,47,1,,,,
48,down,Hansjörg Schellenberger & Franz Liszt Chamber Orchestra,"Concerto for Oboe, Strings and Basso Continuo F. VII. No. 5 in A Minor, RV 461: III. (Allegro)",40,40,2,,,,
49,down,Hansjörg Schellenberger & Franz Liszt Chamber Orchestra,"Concerto for Oboe, Strings and Basso Continuo F. VII. No. 5 in A Minor, RV 461: I. Allegro non Molto",41,41,2,,,,
50,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,30,29,,,,
51,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),37,25,166,,,,
52,down,Hansjörg Schellenberger & Franz Liszt Chamber Orchestra,"Concerto for Oboe, Strings and Basso Continuo F. VII. No. 4 in C Major, RV 451: III. Allegro",42,42,2,,,,
53,down,Hansjörg Schellenberger & Franz Liszt Chamber Orchestra,"Concerto for Oboe, Strings and Basso continuo in C Major, RV 451: I. Allegro",43,43,2,,,,
