Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,216,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,216,,,,
3,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,3,2,211,,,,
4,up,Il Divo,Hasta Mi Final,4,3,204,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,5,213,,,,
6,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,6,5,213,,,,
7,up,Il Divo,Caruso,7,6,212,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,5,143,,,,
9,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),8,8,213,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,9,7,216,,,,
11,up,Il Divo,Nights In White Satin (Notte De Luce),11,8,214,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,9,211,,,,
13,up,Il Divo,All By Myself (Live at the Greek Theatre),13,11,214,,,,
14,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),14,12,214,,,,
15,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,9,213,,,,
16,-,Andrea Bissoli & Ensemble Cirandinha,"Guia Prático (Arr. A. Bissoli for Guitar & Chamber Ensemble): No. 55, Fui no Itororó [2nd Version]",-,16,1,,,,
17,-,"Banda Sinfónica da Polícia de Seguranca Pública, José Manuel Ferreira Brito & Stephen Mason",Variações para Corneta D'xaves Com Acompanhamento de Banda Marcial,-,17,1,,,,
18,up,Danni Gato,Hulk,27,2,24,,,,
19,-,Andrea Bissoli & Ensemble Cirandinha,"Guia Prático (Arr. A. Bissoli for Guitar & Chamber Ensemble): No. 108, Rosa Amarela [1st Version]",-,19,1,,,,
20,-,Karin Fernandes,Pressentiment (Étude pour virtuose No. 7),-,20,1,,,,
21,-,Studio Pianist & Giovanni Apostulo,Marco Botsaris,-,21,1,,,,
22,-,Maria Teresa Madeira,Tupinambá,-,22,1,,,,
23,-,Karl Krueger & Royal Philharmonic Orchestra,"Symphony in E Minor, Op. 32, Gaelic: IV. Allegro di molto",-,23,1,,,,
24,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,17,24,,,,
25,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,8,209,,,,
26,-,Swedish Radio Symphony Orchestra & Kurt Atterberg,"De fåvitska jungfrurna, Op. 17 (Abbreviated Version)",-,26,1,,,,
27,down,Il Divo,You Raise Me Up (Por Ti Seré),17,14,212,,,,
28,-,"Johannette Zomer, Michael Borgstede, Musica Ad Rhenum & Jed Wentz","Il rè pastore, Pt. 1, Scena II: II. Aria. Aer tranquillo e di sereni",-,28,1,,,,
29,down,Il Divo,Silent Night,18,15,212,,,,
30,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),19,10,216,,,,
31,-,"Matt Mears, Victorian Opera Orchestra & Richard Bonynge","Dorothy, Act I: With Such a Dainty Dame",-,31,1,,,,
32,down,Il Divo,Regresa a Mi (Unbreak My Heart),20,17,208,,,,
33,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,12,192,,,,
34,-,London Philharmonic Orchestra & Nicholas Braithwaite,"Parisina, Op. 3",-,34,1,,,,
35,-,Yago Mahugo,Pièces de Clavecin: XIV. La Turpin,-,35,1,,,,
36,-,Consortium Classicum,"Octet in E-Flat Major, Op. 96: III. Allegro",-,36,1,,,,
37,-,"Nuno Vieira de Almeida, Ana Maria Pinto & João Rodrigues",Não Canto Porque Sonho,-,37,1,,,,
38,-,Capella Duriensis & Jonathan Ayerst,Ne laeteris inimica mea,-,38,1,,,,
39,-,Ring Around Quartet,Le chant des oiseaux,-,39,1,,,,
40,-,Jennifer Bate,Voluntary in B-Flat Major: I. Spirited,-,40,1,,,,
41,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,25,20,,,,
42,-,Europa Galante & Fabio Biondi,"Capriccio a due violini, violone e basso continuo in F Major, Op. 5 No. 8 ""La Guidoni"": I. Grave",-,42,1,,,,
43,-,"Georges Prêtre, Orchestre de la Société des concerts du Conservatoire & Maria Callas",Iphigénie en Tauride: O malheureuse Iphigénie!,-,43,1,,,,
44,-,Liuwe Tamminga,Io mi son giovinetta,-,44,1,,,,
45,-,"Dorothée Strombert, Hans-Jörg Pohl & Michael Claus","String Trio in C Major, Op. 2: I. Adagio",-,45,1,,,,
46,down,Il Divo,Una Noche,22,20,201,,,,
47,-,"Laércio Diniz, James Straus & Lithuanian National Symphony Orchestra",Suite pour flute et orchestre en quatre parties 4,-,47,1,,,,
48,-,"Laércio Diniz, James Straus & Lithuanian National Symphony Orchestra",Suite pour flute et orchestre en quatre parties 3,-,48,1,,,,
49,-,"Laércio Diniz, James Straus & Lithuanian National Symphony Orchestra",Suite pour flute et orchestre en quatre parties 2,-,49,1,,,,
50,-,"Laércio Diniz, James Straus & Lithuanian National Symphony Orchestra",Suite pour flute et orchestre en quatre parties 1,-,50,1,,,,
51,-,"Kitka, Angelorum & Ensemble Alcatraz",Enas Verdes Ervas,-,51,1,,,,
52,-,Juanes,La Camisa Negra,-,1,172,,,,
53,-,Arturo Rodas,"Cuarto Movimiento de la Suite ""Pan Comido!",-,53,1,,,,
54,-,Victor Maurel & Studio Pianist,"Falstaff, Act II: Quand' ero paggio",-,54,1,,,,
55,-,Olga Pasichnyk & Ewa Poblocka,La courte paille: No. 1. Le sommeil,-,55,1,,,,
56,-,Elizabeth Farnum & Eric Moe,Siren Songs: II. The Sirens,-,56,1,,,,
57,-,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,-,57,1,,,,
58,down,Il Divo,Somewhere,23,21,206,,,,
59,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,12,20,,,,
60,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,22,177,,,,
61,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,10,113,,,,
62,-,HAUSER,Carol of the Bells,-,48,1,,,,
63,-,Dobrawa Czocher,At Night,-,63,1,,,,
64,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,44,14,,,,
65,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,40,13,,,,
66,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,10,8,,,,
67,-,Elina Nechayeva,La Forza,-,67,3,,,,
68,-,"Michael Halász, Failoni Orchestra, Budapest & Hellen Kwon","Die Zauberflote (the Magic Flute), K. 620, Act II: Der Holle Rache kocht in meinem Herzen",-,68,1,,,,
69,-,National Philharmonic Orchestra & Charles Gerhardt,"Invitation to the Dance (Aufforderung zum Tanz), Op. 65, J. 260 [Orchestrated by Felix Weingartner]",-,69,1,,,,
