Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,173,,,,
2,up,The Piano Guys,A Thousand Years,2,1,173,,,,
3,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,3,2,167,,,,
4,up,Il Divo,Hasta Mi Final,5,3,166,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,6,5,169,,,,
6,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,7,5,172,,,,
7,up,Il Divo,Caruso,8,6,171,,,,
8,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,152,,,,
9,up,Il Divo,Nights In White Satin (Notte De Luce),11,8,170,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,8,172,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,167,,,,
12,up,Il Divo,All By Myself (Live at the Greek Theatre),14,11,170,,,,
13,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),15,12,170,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,8,165,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,5,114,,,,
16,up,Il Divo,You Raise Me Up (Por Ti Seré),17,14,168,,,,
17,up,Il Divo,Silent Night,18,15,168,,,,
18,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),19,10,172,,,,
19,up,Il Divo,Regresa a Mi (Unbreak My Heart),20,17,164,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,12,151,,,,
21,up,Il Divo,Una Noche,22,20,157,,,,
22,down,The Piano Guys,Beethoven's 5 Secrets,10,7,173,,,,
23,-,The Ayoub Sisters,Blackbird,-,23,1,,,,
24,up,Il Divo,Somewhere,24,21,162,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,22,133,,,,
26,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,4,166,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,10,69,,,,
28,-,Ludovico Einaudi,Una Mattina,-,6,171,,,,
29,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,12,39,,,,
30,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,9,169,,,,
31,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),50,25,149,,,,
32,-,Passionata Symphony Orchestra,"The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315 ""L'estate"": III. Presto",-,32,1,,,,
33,-,Ryuichi Sakamoto,Ballet Mecanique,-,33,1,,,,
34,-,Passionata Symphony Orchestra,"The Four Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269 ""La primavera"": I. Allegro",-,34,1,,,,
35,-,Cafe lounge Jazz,バッハ:主よ人の望みの喜びよ (Premium Piano ver.),-,35,1,,,,
36,-,David C. Hëwitt,Aquarium [Saint Saens],-,36,1,,,,
37,-,The Piano Guys,Peponi (Paradise),-,37,2,,,,
38,-,Herbert von Karajan & 柏林愛樂樂團,"Symphony No. 41 ‘Jupiter Symphony’ In C Major, K 551: I. Allegro Vivace",-,38,1,,,,
39,-,Atlanta Symphony Orchestra & Robert Shaw,"Carmina Burana, Introduction: No. 1, O Fortuna",-,39,1,,,,
40,up,Duarte Pereira Martins,"Melodias rústicas portuguesas, 2.º Caderno: 4. Agora baixou o Sol",48,40,2,,,,
41,down,"Brewer Chamber Orchestra, Rudolph Palmer & Jennifer Lane",Serse (Xerxes): Ombra Mai Fu,23,23,2,,,,
42,down,Stuttgart Chamber Orchestra & Bernhard Güller,"Suite for Orchestra No.3 In D Major, BWV 1068: Air",27,27,2,,,,
43,down,"Wurttemberg Chamber Orchestra, Gunter Kehr & Douglas Haas",Adagio In G Minor,28,28,2,,,,
44,up,Alvaro Cassuto & Ireland RTE National Symphony Orchestra,Suite alentejana No. 1: III. Finale: Allegro,49,44,2,,,,
45,down,Slovak Philharmonic Chamber Orchestra & Oliver von Dohnanyi,"Water Music, Suite: II. Air-Andante Poco Allegretto",29,29,2,,,,
46,-,Il Divo,La Vida Sin Amor,-,27,122,,,,
