Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,2,1,13,,,,
2,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),1,1,13,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,13,,,,
4,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,5,2,13,,,,
5,down,The Piano Guys,A Thousand Years,4,1,13,,,,
6,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,6,5,13,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,6,13,,,,
8,up,Luciano Pavarotti,Caruso,13,4,13,,,,
9,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",9,5,13,,,,
10,down,Ludovico Einaudi,Una Mattina,8,6,13,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,1,13,,,,
12,down,The Piano Guys,Beethoven's 5 Secrets,11,7,13,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,9,13,,,,
14,down,Ludovico Einaudi,Fly,12,5,13,,,,
15,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",14,12,13,,,,
16,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,9,13,,,,
17,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,17,2,13,,,,
18,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,18,14,13,,,,
19,up,Ludovico Einaudi,Divenire,29,13,13,,,,
20,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",20,13,13,,,,
21,up,Il Divo,Hasta Mi Final,21,3,13,,,,
22,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,19,5,13,,,,
23,down,Paul Potts,Turandot: Nessun Dorma,22,5,13,,,,
24,up,Ludovico Einaudi,Nuvole bianche,30,9,13,,,,
25,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,4,13,,,,
26,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",25,8,13,,,,
27,down,Il Divo,Caruso,26,6,13,,,,
28,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,23,22,13,,,,
29,-,"Sonya Yoncheva, Karine Deshayes, Ensemble Amarillis, Héloïse Gaillard & Violaine Cochard","Stabat Mater, P. 77: Stabat Mater dolorosa",-,29,1,,,,
30,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",27,20,13,,,,
31,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),28,21,13,,,,
32,down,Il Divo,Nights In White Satin (Notte De Luce),31,8,13,,,,
33,down,Tracy Chapman,Telling Stories,32,32,11,,,,
34,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,12,13,,,,
35,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",34,27,11,,,,
36,up,Il Divo,All By Myself (Live at the Greek Theatre),37,11,13,,,,
37,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",38,9,7,,,,
38,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,24,13,,,,
39,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",41,21,13,,,,
40,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),45,8,13,,,,
41,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),42,10,13,,,,
42,up,Il Divo,You Raise Me Up (Por Ti Seré),43,14,13,,,,
43,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",44,9,12,,,,
44,up,Il Divo,Silent Night,46,15,13,,,,
45,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",51,27,13,,,,
46,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",53,8,11,,,,
47,up,The Piano Guys,Titanium / Pavane,54,28,9,,,,
48,up,Il Divo,Regresa a Mi (Unbreak My Heart),58,17,13,,,,
49,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,55,34,11,,,,
50,up,Il Divo,Somewhere,59,21,13,,,,
51,up,Il Divo,Una Noche,61,20,13,,,,
52,up,Ludovico Einaudi,I giorni,62,34,13,,,,
53,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),64,25,12,,,,
54,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",85,35,12,,,,
55,up,Il Divo,Musica,86,40,12,,,,
56,up,Wim Mertens,Struggle for Pleasure,100,38,13,,,,
57,-,Il Divo,La Vida Sin Amor,-,27,10,,,,
58,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,22,6,,,,
59,-,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],-,39,10,,,,
60,-,Barbara Hendricks & Ralf Gothóni,4 Lieder Op. 27: 4. Morgen (Mackay),-,60,1,,,,
61,-,"Lichfield Cathedral Choir, Lichfield Cathedral Chamber Choir, Fine Arts Brass Ensemble, Alex Mason & Philip Scriven","Mass, Op. 130: III. Credo",-,61,1,,,,
62,-,Filarmónica de Viena,"An der schönen blauen Donau, Op. 314",-,62,1,,,,
63,-,"Lichfield Cathedral Choir, Lichfield Cathedral Chamber Choir, Fine Arts Brass Ensemble, Alex Mason & Philip Scriven","Mass, Op. 130: II. Gloria",-,63,1,,,,
64,-,"Lichfield Cathedral Choir, Lichfield Cathedral Chamber Choir, Fine Arts Brass Ensemble, Alex Mason & Philip Scriven","Mass, Op. 130: I. Kyrie",-,64,1,,,,
65,-,"Franco Corelli, The Symphony Orchestra of Radiotelevisione Italiana & Arturo Basile","Tosca: ""E Lucevan Le Stelle""",-,65,1,,,,
66,-,"Franco Corelli, The Symphony Orchestra of Radiotelevisione Italiana & Arturo Basile","Tosca: ""Recondita Armonia""",-,66,1,,,,
67,-,Slovak Philharmonic Orchestra & Zdenek Kosler,"Serenade No. 13 In G Major, K. 525 (Eine Kleine Nachtmusik): II. Romance (Andante)",-,67,1,,,,
68,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,37,7,,,,
69,-,André Rieu & Johann Strauss Orchestra,"Ode to Joy (Final Movement from Symphony No.9, Op.125 / Live)",-,69,1,,,,
70,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",96,70,2,,,,
71,down,"Agnieszka Duczmal, Jacek Muzyk & Polish Radio Amadeus Chamber Orchestra","Horn Concerto No. 1 in D Major, K. 412: I. Allegro",40,40,2,,,,
72,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,33,12,,,,
73,up,Wim Mertens,Passend,75,47,3,,,,
74,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,57,39,4,,,,
75,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,11,,,,
76,-,Brian Crain,Hallelujah,-,76,1,,,,
77,-,Bavarian State Orchestra & Carlos Kleiber,Die Fledermaus: Overture,-,76,1,,,,
78,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,78,1,,,,
79,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,39,1,,,,
80,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,80,1,,,,
81,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",-,30,2,,,,
82,-,Patrick Cohen,Gymnopédie nº 1,-,82,1,,,,
83,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,33,1,,,,
84,-,François-Joël Thiollier,Arabesque No. 1,-,84,1,,,,
85,-,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",-,85,1,,,,
86,-,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard",Mission Impossible 2 Orchestra Suite: Part 1 (Live),-,86,1,,,,
87,down,2CELLOS,With or Without You,84,36,2,,,,
88,-,Patrick Cohen,Gnossienne nº 3,-,88,1,,,,
89,down,Ola Gjeilo,Skyline,63,63,2,,,,
90,-,Patrick Cohen,Gnossienne nº 1,-,90,1,,,,
91,down,David Greilsammer & Geneva Camerata,"Platée, RCT 53: L'orage",36,36,2,,,,
92,-,Patrick Cohen,Gnossienne nº 2,-,92,1,,,,
93,-,"Pierre Génisson, BBC Concert Orchestra & Keith Lockhart",Ebony Concerto: III. Moderato con moto,-,93,1,,,,
94,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),87,87,3,,,,
95,-,"Pierre Génisson, BBC Concert Orchestra & Keith Lockhart",Ebony Concerto: II. Andante,-,95,1,,,,
96,down,"Skunk Anansie, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti",You'll Follow Me Down,48,48,3,,,,
97,-,Max Richter,Vladimir's Blues 2018,-,97,1,,,,
98,-,Walter Rinaldi,"Piano Sonata No. 16 in C Major, K 545 ""Sonata Facile"": I. Allegro",-,98,1,,,,
99,-,"Pierre Génisson, BBC Concert Orchestra & Keith Lockhart",Ebony Concerto: I. Allegro moderato,-,99,1,,,,
100,-,Toques para Telemovel,Toque medieval,-,42,7,,,,
