Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,185,,,,
2,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,3,2,179,,,,
3,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,160,,,,
4,up,Il Divo,Hasta Mi Final,4,3,178,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,4,177,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,5,181,,,,
7,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,7,5,184,,,,
8,up,Il Divo,Caruso,9,6,180,,,,
9,down,Susan Boyle,I Dreamed a Dream,2,1,185,,,,
10,up,Il Divo,Nights In White Satin (Notte De Luce),11,8,182,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,179,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,14,7,185,,,,
13,up,Il Divo,All By Myself (Live at the Greek Theatre),15,11,182,,,,
14,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),16,12,182,,,,
15,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,9,181,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,8,177,,,,
17,up,Il Divo,You Raise Me Up (Por Ti Seré),19,14,180,,,,
18,up,Il Divo,Silent Night,20,15,180,,,,
19,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),21,10,184,,,,
20,up,Il Divo,Regresa a Mi (Unbreak My Heart),22,17,176,,,,
21,up,Il Divo,Una Noche,25,20,169,,,,
22,up,Il Divo,Somewhere,26,21,174,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,22,145,,,,
24,-,Yo-Yo Ma & Kathryn Stott,"Valse sentimentale, Op. 51 No. 6",-,24,1,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,10,81,,,,
26,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,25,159,,,,
27,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),8,8,182,,,,
28,-,Il Divo,La Vida Sin Amor,-,27,126,,,,
29,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La source, Act II: No. 28, Mazurka",-,29,1,,,,
30,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,12,163,,,,
31,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,30,1,,,,
32,-,Alexis Descharmes & Sébastien Vichard,"Nachtstück, D. 672",-,32,1,,,,
33,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,16,150,,,,
34,-,2CELLOS,Viva la Vida,-,34,6,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,12,12,,,,
36,-,London Symphony Orchestra & Anatole Fistoulari,Act II: Entrée des paysans - No. 13 Entrée de Loys et Wilfride,-,36,1,,,,
37,down,Charles Leclerc,MIA23 (1:2),10,4,3,,,,
38,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): I. Allegro non Molto",41,38,2,,,,
39,up,Christopher Warren-Green & London Chamber Orchestra,"The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315, ""Summer"": III. Presto",44,39,2,,,,
40,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,40,5,,,,
41,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,46,41,3,,,,
