Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,83,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,96,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,96,,,,
4,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,96,,,,
5,up,Juanes,Fotografía (feat.Nelly Furtado),5,3,63,,,,
6,up,Juanes,A Dios le Pido,6,4,83,,,,
7,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,7,2,96,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,6,96,,,,
9,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,8,5,96,,,,
10,up,Ludovico Einaudi,Una Mattina,10,6,96,,,,
11,up,Luciano Pavarotti,Caruso,11,4,96,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,7,70,,,,
13,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",13,5,96,,,,
14,up,The Piano Guys,A Thousand Years,22,1,96,,,,
15,up,Juanes,Para Tu Amor,17,12,83,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,1,96,,,,
17,down,Ludovico Einaudi,Nuvole bianche,14,9,96,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,15,7,96,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,9,96,,,,
20,down,Ludovico Einaudi,Fly,19,5,94,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,79,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,96,,,,
23,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,24,19,23,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,16,77,,,,
25,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,26,2,92,,,,
26,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",28,12,95,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,27,14,96,,,,
28,down,Andrea Bocelli,Besame mucho,18,11,79,,,,
29,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,13,96,,,,
30,up,Paul Potts,Turandot: Nessun Dorma,30,5,95,,,,
31,up,Ludovico Einaudi,Divenire,32,13,93,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,24,77,,,,
33,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",31,22,82,,,,
34,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,69,5,95,,,,
35,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",34,8,96,,,,
36,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,35,22,96,,,,
37,down,Il Divo,Caruso,36,6,96,,,,
38,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",37,20,95,,,,
39,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),38,21,96,,,,
40,down,Andrea Bocelli,Canto della terra,39,31,74,,,,
41,down,Il Divo,Nights In White Satin (Notte De Luce),40,8,96,,,,
42,down,Rui Massena,D-Day,41,26,87,,,,
43,up,Il Divo,Hasta Mi Final,78,3,92,,,,
44,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),42,12,96,,,,
45,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,43,32,70,,,,
46,down,Il Divo,All By Myself (Live at the Greek Theatre),44,11,96,,,,
47,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,45,24,96,,,,
48,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",46,9,90,,,,
49,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),47,8,95,,,,
50,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",48,21,95,,,,
51,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),49,10,95,,,,
52,up,Juanes,Volverte a Ver,83,46,57,,,,
53,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",50,27,89,,,,
54,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",51,9,94,,,,
55,down,Il Divo,You Raise Me Up (Por Ti Seré),52,14,94,,,,
56,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",53,8,88,,,,
57,down,Il Divo,Silent Night,54,15,91,,,,
58,down,Ludovico Einaudi,I giorni,55,34,81,,,,
59,down,Il Divo,Regresa a Mi (Unbreak My Heart),56,17,88,,,,
60,down,Il Divo,Somewhere,57,21,87,,,,
61,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,58,33,82,,,,
62,-,Luciano Pavarotti,Nessum Dorma,-,26,7,,,,
63,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",59,35,83,,,,
64,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",60,12,78,,,,
65,down,Il Divo,Una Noche,61,20,83,,,,
66,down,Wim Mertens,Struggle for Pleasure,62,38,77,,,,
67,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),63,25,82,,,,
68,down,Il Divo,Musica,64,40,80,,,,
69,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",65,22,67,,,,
70,down,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,66,45,40,,,,
71,down,Lionel Richie & Shawn Pelton,All Night Long,67,56,50,,,,
72,down,Il Divo,La Vida Sin Amor,68,27,64,,,,
73,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,33,9,,,,
74,-,Vienna Philharmonic & Antal Doráti,"Graduation Ball: Divertimenti, IV. Virtuoso Polka (Arranged by A. Dorati from various Strauss works)",-,74,1,,,,
75,-,Camerata Florianópolis,Johannes Brahms: Dança Hungara No.5,-,75,1,,,,
76,-,İdil Biret,Nocturne in E flat major,-,45,1,,,,
77,-,Rita Vian,Purga,-,35,12,,,,
78,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],70,39,59,,,,
79,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,71,23,52,,,,
80,-,NDR Sinfonieorchester & John Eliot Gardiner,Hungarian Dance No. 5 in G Minor (Orchestrated By Martin Schmeling),-,80,1,,,,
81,-,"Juan Diego Flórez, Fernando Piqueras, Cor De La Generalitat Valenciana, Orquestra de la Comunitat Valenciana & Daniel Oren","La fille du régiment, Act 1: Cavatina: ""Amici miei""",-,81,1,,,,
82,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,72,10,38,,,,
83,-,Jane Rutter,Boléro de Ravel,-,83,1,,,,
84,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,59,12,,,,
85,down,The Piano Guys,Titanium / Pavane,80,28,76,,,,
86,-,2CELLOS,Now We Are Free,-,29,6,,,,
87,up,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",88,87,5,,,,
88,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,73,37,54,,,,
89,-,Yehudi Menuhin & Bath Festival Chamber Orchestra,Brandenburg Concerto No. 3 in G BWV1048: III.  Allegro,-,89,1,,,,
90,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,43,5,,,,
91,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",-,91,1,,,,
92,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",91,88,6,,,,
93,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",92,57,6,,,,
94,-,卡薩爾斯,"Cello Suite  No. 1 in G Major, BWV 1007: Prélude",-,94,1,,,,
95,down,Sete Lágrimas,Mis Arreios Son las Armas,82,82,2,,,,
96,-,"Royal Philharmonic Orchestra, Beecham Choral Society, Sir Thomas Beecham & Ilse Hollweg",Peer Gynt: 1st Arabian Dance,-,96,1,,,,
97,-,"Royal Philharmonic Orchestra, Beecham Choral Society, Sir Thomas Beecham & Ilse Hollweg",Peer Gynt: In the Hall of the Mountain King,-,97,1,,,,
98,-,"Royal Philharmonic Orchestra, Beecham Choral Society, Sir Thomas Beecham & Ilse Hollweg",Peer Gynt: Wedding March,-,98,1,,,,
99,-,Boris Gmyrya & Ukrainian Radio Folk Orchestra,"Oy, Lopnuv Obruch / a Hoop Broke",-,99,1,,,,
100,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,75,5,44,,,,
