Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,1,1,0,,,,
2,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),14,1,0,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,0,,,,
4,down,The Piano Guys,A Thousand Years,3,1,0,,,,
5,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,4,2,0,,,,
6,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,5,5,0,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),25,6,0,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,12,7,0,,,,
9,down,Luciano Pavarotti,Caruso,7,4,0,,,,
10,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",6,5,0,,,,
11,down,Ludovico Einaudi,Una Mattina,8,6,0,,,,
12,down,Ludovico Einaudi,Fly,11,5,0,,,,
13,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",29,12,0,,,,
14,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,0,,,,
15,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,9,0,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,9,0,,,,
17,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,31,2,0,,,,
18,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,16,14,0,,,,
19,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",15,13,0,,,,
20,down,Paul Potts,Turandot: Nessun Dorma,17,5,0,,,,
21,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,4,0,,,,
22,down,Ludovico Einaudi,Divenire,20,13,0,,,,
23,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,21,5,0,,,,
24,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,26,22,0,,,,
25,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,25,0,,,,
26,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",22,8,0,,,,
27,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",24,20,0,,,,
28,down,Ludovico Einaudi,Nuvole bianche,9,9,0,,,,
29,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),37,21,0,,,,
30,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,24,0,,,,
31,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",27,21,0,,,,
32,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",30,9,0,,,,
33,up,The Piano Guys,Titanium / Pavane,39,28,0,,,,
34,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,8,0,,,,
35,up,"Luciano Pavarotti, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Ordinary World,76,35,0,,,,
36,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,33,33,0,,,,
37,down,Ludovico Einaudi,I giorni,34,34,0,,,,
38,-,Luciano Pavarotti,Nessum Dorma,-,26,0,,,,
39,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",35,35,0,,,,
40,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,12,0,,,,
41,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",46,27,0,,,,
42,up,Wim Mertens,Struggle for Pleasure,49,38,0,,,,
43,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,42,37,0,,,,
44,down,Toques para Telemovel,Toque medieval,43,42,0,,,,
45,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),44,44,0,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,10,0,,,,
47,-,HAUSER & London Symphony Orchestra,Swan Lake,-,47,0,,,,
48,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Sleeping Beauty, Op. 66: No. 24a Pas de Quatre",-,48,0,,,,
49,up,Ennio Morricone & Dulce Pontes,Cinema Paradiso (Tema de Amor de Cinema Paradiso) - Album Version,70,40,0,,,,
50,up,"Tullio Serafin, Philharmonia Orchestra & Maria Callas","Il Barbiere di Siviglia, '(The) Barber of Seville': Una voce poco fa (1986 - Remaster)",74,50,0,,,,
51,-,Nikita Magaloff,"Chopin: Polonaise No. 3 in A, Op. 40 No. 1 - ""Military""",-,51,0,,,,
52,-,Jacky Terrasson,3. Sequentia: Lacrimosa,-,52,0,,,,
53,-,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",-,53,0,,,,
54,-,"Luciano Pavarotti, The Chieftains, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Funiculì, funiculà",-,42,0,,,,
55,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,12,0,,,,
56,up,Ludovico Einaudi,Primavera,63,47,0,,,,
57,up,"Jordi Savall, Hanna Bayodi-Hirt, Johannette Zomer & Le Concert des Nations","Magnificat en sol mineur, RV 610: VI. Esurientes",77,57,0,,,,
58,up,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","Magnificat en sol mineur, RV 610: V. Deposuit potentes",78,58,0,,,,
59,up,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","Magnificat en sol mineur, RV 610: IV. Fecit potentiam",79,59,0,,,,
60,up,"Jordi Savall, Hanna Bayodi-Hirt, Johannette Zomer, Damien Guillon, Le Concert des Nations & La Capella Reial De Catalunya","Magnificat en sol mineur, RV 610: II. Et exultavit",80,60,0,,,,
61,up,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","Magnificat en sol mineur, RV 610: I. Magnificat",81,61,0,,,,
62,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",82,62,0,,,,
63,-,İdil Biret,Waltz in C sharp minor,-,63,0,,,,
64,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,64,0,,,,
65,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,42,0,,,,
66,-,İdil Biret,Grande valse brillante in E flat major,-,66,0,,,,
67,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,49,0,,,,
68,down,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 23 Allegro Delicato,61,61,0,,,,
69,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,69,0,,,,
70,up,Kronos Quartet,Cancao  Verdes Anos,75,52,0,,,,
71,-,Anne Sofie von Otter & Bengt Forsberg,"Wiegenlied, Op. 49, No. 4",-,71,0,,,,
72,-,Royal Philharmonic Orchestra,Pachelbel's Canon In D Major,-,72,0,,,,
73,-,Ólafur Arnalds,saman,-,30,0,,,,
74,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,30,0,,,,
75,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,75,0,,,,
76,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,76,0,,,,
77,-,Ólafur Arnalds,re:member,-,77,0,,,,
78,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,12,0,,,,
79,-,"MusicAeterna, Teodor Currentzis & New Siberian Singers","Requiem in D Minor, K. 626: III. Sequenz, Lacrimosa",-,79,0,,,,
80,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,80,0,,,,
81,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),23,23,0,,,,
82,up,Maria João Pires,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 -""Moonlight"": I. Adagio sostenuto",93,53,0,,,,
83,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",95,30,0,,,,
84,-,"MusicAeterna, Teodor Currentzis & New Siberian Singers","Requiem in D Minor, K. 626: III. Sequenz, Dies Irae",-,84,0,,,,
85,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",84,76,0,,,,
86,down,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",66,41,0,,,,
87,-,2CELLOS,Time,-,87,0,,,,
88,up,Wim Mertens,Close Cover,99,30,0,,,,
89,-,2CELLOS,Thunderstruck,-,40,0,,,,
90,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,27,0,,,,
91,-,The 12 Cellists of the Berlin Philharmonic,Que Rest T-Il De Nos Amours,-,91,0,,,,
92,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,33,0,,,,
93,-,I Musici,Canon in D,-,62,0,,,,
94,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: I. Mars, the Bringer of War",-,94,0,,,,
95,-,Lisa Gerrard & Dominik Wania,Confession,-,95,0,,,,
96,-,Henry Mancini & Luciano Pavarotti,Vivere,-,96,0,,,,
97,-,Lisa Gerrard & Dominik Wania,Roots,-,97,0,,,,
98,-,The Piano Guys,The Cello Song,-,20,0,,,,
99,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Mattinata; Wien, Wien, Nur du Allein, Amapola, O sole mio",-,99,0,,,,
100,-,Camerata Bern & Alexander van Wijnkoop,Sinfonia a 8 Concertanti in A Minor: V. Minuetto I-II-I,-,100,0,,,,
