Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,139,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,152,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,105,,,,
4,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,152,,,,
5,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,151,,,,
6,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,119,,,,
7,up,The Piano Guys,A Thousand Years,7,1,153,,,,
8,up,Juanes,A Dios le Pido,8,4,139,,,,
9,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,152,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,151,,,,
11,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,5,152,,,,
12,up,Luciano Pavarotti,Caruso,13,4,152,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,7,126,,,,
14,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",15,5,152,,,,
15,up,Susan Boyle,I Dreamed a Dream,18,1,153,,,,
16,down,Ludovico Einaudi,Una Mattina,12,6,152,,,,
17,down,Ludovico Einaudi,Fly,16,5,150,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,9,152,,,,
19,up,Juanes,Para Tu Amor,20,12,139,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,134,,,,
21,up,The Piano Guys,Beethoven's 5 Secrets,22,7,153,,,,
22,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",23,12,150,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,9,152,,,,
24,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,25,19,72,,,,
25,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,16,132,,,,
26,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,27,2,147,,,,
27,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",28,13,152,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,29,14,151,,,,
29,up,Il Divo,Hasta Mi Final,30,3,146,,,,
30,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,4,146,,,,
31,up,Il Divo,Caruso,40,6,151,,,,
32,up,Paul Potts,Turandot: Nessun Dorma,32,5,149,,,,
33,down,Ludovico Einaudi,Nuvole bianche,17,9,152,,,,
34,down,Ludovico Einaudi,Divenire,33,13,149,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,24,132,,,,
36,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,35,5,152,,,,
37,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,22,137,,,,
38,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",38,8,150,,,,
39,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,39,22,151,,,,
40,down,Andrea Bocelli,Canto della terra,36,31,129,,,,
41,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),41,21,151,,,,
42,-,Emerson Buckley & Luciano Pavarotti,"Pagliacci, Act 1: Vesti la Giubba",-,42,1,,,,
43,down,Andrea Bocelli,Besame mucho,42,11,134,,,,
44,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",43,20,151,,,,
45,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",44,27,60,,,,
46,down,Il Divo,Nights In White Satin (Notte De Luce),45,8,153,,,,
47,down,Rui Massena,D-Day,46,26,142,,,,
48,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),47,12,153,,,,
49,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,48,32,126,,,,
50,down,Il Divo,All By Myself (Live at the Greek Theatre),49,11,153,,,,
51,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",50,34,32,,,,
52,down,Ryuichi Sakamoto,Rain,51,39,46,,,,
53,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,52,24,151,,,,
54,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",54,9,147,,,,
55,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),55,8,152,,,,
56,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",56,21,151,,,,
57,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",57,27,144,,,,
58,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",58,9,149,,,,
59,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),59,10,152,,,,
60,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,60,5,94,,,,
61,up,Il Divo,You Raise Me Up (Por Ti Seré),61,14,151,,,,
62,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",62,8,145,,,,
63,up,The Piano Guys,Titanium / Pavane,80,28,127,,,,
64,down,Il Divo,Silent Night,63,15,148,,,,
65,down,Ludovico Einaudi,I giorni,64,34,137,,,,
66,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,65,34,56,,,,
67,down,Il Divo,Regresa a Mi (Unbreak My Heart),66,17,145,,,,
68,down,Il Divo,Somewhere,67,21,144,,,,
69,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,68,33,137,,,,
70,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",69,35,139,,,,
71,down,Il Divo,Una Noche,70,20,140,,,,
72,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",71,12,134,,,,
73,down,Wim Mertens,Struggle for Pleasure,72,38,130,,,,
74,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),73,25,134,,,,
75,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",74,22,119,,,,
76,down,Il Divo,Musica,75,40,129,,,,
77,-,Yann Tiersen,Porz Goret,-,14,14,,,,
78,down,Il Divo,La Vida Sin Amor,77,27,111,,,,
79,down,Lionel Richie & Shawn Pelton,All Night Long,78,56,97,,,,
80,up,Alexandrov Ensemble,Bella Ciao,82,69,9,,,,
81,down,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,79,45,87,,,,
82,-,Alexis Ffrench & Leona Lewis,One Look,-,82,1,,,,
83,down,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia",Messa di Gloria: I. Kyrie eleison,53,53,2,,,,
84,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,84,1,,,,
85,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,Suite No. 2: Badinerie,-,77,4,,,,
86,-,Hannah Peel & Paraorchestra,The Unfolding,-,86,1,,,,
87,-,CSR Symphony Orchestra & Ondrej Lenárd,Sleeping Beauty: Waltz,-,41,5,,,,
88,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,88,1,,,,
89,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,40,8,,,,
90,-,Eteri Andjaparidze,"Jesu, Joy of Man's Desiring",-,85,2,,,,
