Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,22,,,,
2,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,2,1,35,,,,
3,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),3,1,35,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,1,35,,,,
5,down,Juanes,A Dios le Pido,4,4,22,,,,
6,up,The Piano Guys,A Thousand Years,16,1,35,,,,
7,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,5,2,35,,,,
8,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,6,5,35,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,6,35,,,,
10,up,Luciano Pavarotti,Caruso,20,4,35,,,,
11,down,Ludovico Einaudi,Una Mattina,8,6,35,,,,
12,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",9,5,35,,,,
13,down,Susan Boyle,I Dreamed a Dream,10,1,35,,,,
14,down,Juanes,Para Tu Amor,12,12,22,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,9,35,,,,
16,down,Ludovico Einaudi,Fly,13,5,35,,,,
17,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",14,12,35,,,,
18,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,29,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,16,16,,,,
20,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,19,2,31,,,,
21,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,29,14,35,,,,
22,down,Il Divo,Hasta Mi Final,21,3,35,,,,
23,up,Paul Potts,Turandot: Nessun Dorma,23,5,35,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,9,35,,,,
25,down,Ludovico Einaudi,Divenire,22,13,35,,,,
26,down,The Piano Guys,Beethoven's 5 Secrets,15,7,35,,,,
27,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,4,35,,,,
28,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,26,5,35,,,,
29,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,24,16,,,,
30,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",30,8,35,,,,
31,down,Ludovico Einaudi,Nuvole bianche,24,9,35,,,,
32,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",38,13,35,,,,
33,down,Il Divo,Caruso,31,6,35,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,37,22,35,,,,
35,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",34,22,21,,,,
36,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",35,20,35,,,,
37,down,Andrea Bocelli,Besame mucho,36,11,18,,,,
38,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),32,21,35,,,,
39,up,Il Divo,Nights In White Satin (Notte De Luce),40,8,35,,,,
40,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),43,12,35,,,,
41,up,Il Divo,All By Myself (Live at the Greek Theatre),46,11,35,,,,
42,up,Rui Massena,D-Day,42,26,26,,,,
43,-,Hyeyoon Park & Benjamin Grosvenor,Aria antica,-,43,1,,,,
44,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",48,9,29,,,,
45,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,44,24,35,,,,
46,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,8,34,,,,
47,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",51,21,34,,,,
48,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),52,10,34,,,,
49,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",54,9,33,,,,
50,up,Il Divo,You Raise Me Up (Por Ti Seré),55,14,33,,,,
51,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",86,27,30,,,,
52,up,Il Divo,Silent Night,95,15,30,,,,
53,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",99,8,27,,,,
54,up,Il Divo,Regresa a Mi (Unbreak My Heart),73,17,29,,,,
55,-,The Piano Guys,Titanium / Pavane,-,28,24,,,,
56,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,10,12,,,,
57,-,Il Divo,Somewhere,-,21,27,,,,
58,down,Tracy Chapman,Telling Stories,41,32,26,,,,
59,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,33,23,,,,
60,-,Ludovico Einaudi,I giorni,-,34,25,,,,
61,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Unchained Melody,-,61,1,,,,
62,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Tea (Chinese Dance)",-,62,1,,,,
63,-,Christian Li & Timothy Young,Fisherman's Harvest Song (Pt. 2),-,63,1,,,,
64,-,Christian Li & Timothy Young,Fisherman's Harvest Song (Pt. 1),-,64,1,,,,
65,-,Christian Li & Timothy Young,La ronde des Lutins,-,65,1,,,,
66,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,76,37,11,,,,
67,-,Il Divo,Una Noche,-,20,24,,,,
68,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,35,24,,,,
69,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",100,12,24,,,,
70,-,"Roderick Williams, Chineke! Orchestra, Chineke! Chorus & Anthony Parnther",Dream Song (Live),-,70,1,,,,
71,-,"Paul Freeman, Detroit Symphony Orchestra & Sanford Allen",Concerto for Violin and Orchestra: III. Allegro vigoroso,-,71,1,,,,
72,-,Time for Three,UFO,-,72,1,,,,
73,-,Radius Ensemble,Synchrony,-,73,1,,,,
74,-,Time for Three & Jake Shimabukuro,Happy Day,-,74,1,,,,
75,-,William Chapman Nyaho,Sept Pièces Créoles (Guadeloupe),-,75,1,,,,
76,-,Haydn Trio Eisenstadt,2 Nguni Dances: No. 1. Inyanga,-,76,1,,,,
77,-,Paul Freeman & Chicago Sinfonietta,Lyric for Strings,-,77,1,,,,
78,-,Frances Walker,Warrior's Song,-,78,1,,,,
79,-,Max Lifchitz & North-South Consonance Ensemble,Dodecaconcerto: II. Largo,-,79,1,,,,
80,-,John Wion,"Quintet for Flute, B Flat Clarinet, Violin, Cello and Piano: Allegro Molto",-,80,1,,,,
81,-,Gregory Walker,Sonata for Violin and Piano No. 1,-,81,1,,,,
82,-,Eric Moe,Study In African Jazz 3,-,82,1,,,,
83,down,Cantus Novus Wien & Thomas Holmes,"Nei campi e nelle selve, WoO No. 10a",39,39,2,,,,
84,down,Cantus Novus Wien & Thomas Holmes,"Per te d'amico aprile, WoO No. 9",45,45,2,,,,
85,down,Cantus Novus Wien & Thomas Holmes,"Gesang der Mönche, WoO 104 (From William Tell)",47,47,2,,,,
86,down,"Diána Fuchs, Cantus Novus Wien & Thomas Holmes","Un lieto brindisi, WoO 103 ""Cantata campestre""",49,49,2,,,,
87,-,Jovanotti,Penso positivo,-,65,1,,,,
88,down,"Diána Fuchs, Cantus Novus Wien & Thomas Holmes","Bundeslied, Op. 122, Hess 92 (Version for Choir & Piano)",53,53,2,,,,
89,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,25,23,,,,
90,down,Camerata Tchaikovsky,"14 Romances, Op. 34 (Arr. Y. Zhislin for String Orchestra): No. 14, Vocalise",56,56,2,,,,
91,down,Camerata Tchaikovsky,String Quartet No. 2 in D Major (Arr. Y. Zhislin for String Orchestra): III. NotturNo. Andante,57,57,2,,,,
92,-,Il Divo,Musica,-,40,23,,,,
93,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,22,13,,,,
94,down,Camerata Tchaikovsky,"String Quartet No. 1 in D Major, Op. 11, TH 111 (Arr. Y. Zhislin for String Orchestra): II. Andante cantabile",58,58,2,,,,
95,-,Wim Mertens,Struggle for Pleasure,-,38,21,,,,
96,down,Camerata Tchaikovsky,"String Quartet No. 2 in A Minor, Op. 35 (Excerpts Arr. Y. Zhislin for String Orchestra): III. Finale. Andante sostenuto",59,59,2,,,,
97,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,97,2,,,,
98,-,Il Divo,La Vida Sin Amor,-,27,15,,,,
99,down,"Sam Swallow, Aurora Orchestra & Nicholas Collon",Life on Mars? (Arr. Barber),79,79,2,,,,
100,-,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],-,39,14,,,,
