Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,77,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,90,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,60,,,,
4,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,90,,,,
5,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,90,,,,
6,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,57,,,,
7,up,The Piano Guys,A Thousand Years,8,1,90,,,,
8,down,Juanes,A Dios le Pido,7,4,77,,,,
9,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,90,,,,
10,up,Ludovico Einaudi,Una Mattina,14,6,90,,,,
11,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,5,90,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,90,,,,
13,down,Luciano Pavarotti,Caruso,12,4,90,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,7,64,,,,
15,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",13,5,90,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,9,90,,,,
17,up,Susan Boyle,I Dreamed a Dream,18,1,90,,,,
18,up,Ludovico Einaudi,Fly,20,5,88,,,,
19,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,9,90,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,22,7,90,,,,
21,up,Juanes,Para Tu Amor,21,12,77,,,,
22,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",24,12,89,,,,
23,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,26,19,17,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,16,71,,,,
25,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,28,2,86,,,,
26,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,30,14,90,,,,
27,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",31,13,90,,,,
28,up,Il Divo,Hasta Mi Final,29,3,86,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,4,87,,,,
30,up,Paul Potts,Turandot: Nessun Dorma,33,5,89,,,,
31,up,Ludovico Einaudi,Divenire,34,13,87,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,24,71,,,,
33,down,Ludovico Einaudi,Nuvole bianche,16,9,90,,,,
34,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,36,5,89,,,,
35,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",37,8,90,,,,
36,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),41,21,90,,,,
37,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",38,22,76,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,39,22,90,,,,
39,up,Il Divo,Caruso,40,6,90,,,,
40,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",43,20,89,,,,
41,up,Andrea Bocelli,Canto della terra,44,31,68,,,,
42,down,Andrea Bocelli,Besame mucho,17,11,73,,,,
43,-,Rui Massena,Para Ti,-,43,1,,,,
44,up,Il Divo,Nights In White Satin (Notte De Luce),45,8,90,,,,
45,up,Rui Massena,D-Day,46,26,81,,,,
46,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),47,12,90,,,,
47,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,48,32,64,,,,
48,up,Il Divo,All By Myself (Live at the Greek Theatre),49,11,90,,,,
49,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,50,24,90,,,,
50,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",51,9,84,,,,
51,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),53,8,89,,,,
52,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",54,21,89,,,,
53,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),55,10,89,,,,
54,up,Juanes,Volverte a Ver,57,46,52,,,,
55,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",58,9,88,,,,
56,up,Il Divo,You Raise Me Up (Por Ti Seré),59,14,88,,,,
57,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,75,,,,
58,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",60,8,82,,,,
59,up,Il Divo,Silent Night,61,15,85,,,,
60,up,Ludovico Einaudi,I giorni,62,34,75,,,,
61,up,Il Divo,Regresa a Mi (Unbreak My Heart),63,17,82,,,,
62,-,Florilegio Ensemble & Marcello Serafini,Orchésographie: Branle Cassandre,-,62,1,,,,
63,up,Il Divo,Somewhere,64,21,81,,,,
64,-,Plácido Domingo & Pablo Sainz Villegas,Adiós Granada,-,64,1,,,,
65,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,27,83,,,,
66,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,65,33,76,,,,
67,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",66,35,77,,,,
68,down,Luciano Pavarotti & Frank Sinatra,My Way,42,41,4,,,,
69,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",67,12,72,,,,
70,-,"Barnabás Kelemen, Nicolas Altstaedt & Alexander Lonquich","Piano Trio No. 4, Op. 90 ""Dumky"": VI. Lento maestoso - Vivace",-,70,1,,,,
71,-,"Barnabás Kelemen, Nicolas Altstaedt & Alexander Lonquich","Piano Trio No. 4, Op. 90 ""Dumky"": V. Allegro - Meno mosso",-,71,1,,,,
72,-,"Barnabás Kelemen, Nicolas Altstaedt & Alexander Lonquich","Piano Trio No. 4, Op. 90 ""Dumky"": IV. Andante moderato - Allegretto scherzando",-,72,1,,,,
73,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,59,10,,,,
74,-,"Barnabás Kelemen, Nicolas Altstaedt & Alexander Lonquich","Piano Trio No. 4, Op. 90 ""Dumky"": III. Andante - Vivace non troppo",-,74,1,,,,
75,-,"Barnabás Kelemen, Nicolas Altstaedt & Alexander Lonquich","Piano Trio No. 4, Op. 90 ""Dumky"": II. Poco Adagio - Vivace non troppo",-,75,1,,,,
76,-,"Barnabás Kelemen, Nicolas Altstaedt & Alexander Lonquich","Piano Trio No. 4, Op. 90 ""Dumky"": I. Lento maestoso - Allegro quasi doppio movimento",-,76,1,,,,
77,down,Ryuichi Sakamoto,Rain,52,39,10,,,,
78,-,Rui Massena,Fé,-,28,2,,,,
79,down,Il Divo,Una Noche,68,20,77,,,,
80,down,Wim Mertens,Struggle for Pleasure,69,38,71,,,,
81,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),70,25,76,,,,
82,down,Il Divo,Musica,71,40,74,,,,
83,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),-,83,1,,,,
84,-,Valer Sabadus & Concerto Köln,L'Angelica: Il pie s'allontana,-,84,1,,,,
85,-,Valer Sabadus & Concerto Köln,L'Angelica: Non giova il sospirar,-,85,1,,,,
86,-,Concerto Köln,"Ezio, Sinfonia: II. Andantino e conun poco di moto",-,86,1,,,,
87,-,"Daniel Harding, Wiener Philharmoniker & Igor Levit","Rhapsody on a Theme of Paganini, Op. 43: Variation XVIII - Andante cantabile",-,87,1,,,,
88,-,Daniel Harding & Wiener Philharmoniker,"Karelia Suite, Op. 11: I. Intermezzo",-,88,1,,,,
89,-,Masafumi Kawasaki,Cello Suite No.1: Prelude (with Chorus),-,89,1,,,,
90,-,Daniel Harding & Wiener Philharmoniker,"Salut d'amour, Op. 12",-,90,1,,,,
91,-,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,91,1,,,,
92,-,Daniel Harding & Wiener Philharmoniker,I vespri siciliani: Overture,-,92,1,,,,
93,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),92,38,10,,,,
94,down,Keith Kenniff,Daybreak,88,88,2,,,,
95,down,Seoul Symphony Orchestra,"Main Title (From ""The Godfather"")",89,89,2,,,,
96,-,Adam Saunders & Mark Cousins,Put a Pin in It,-,96,1,,,,
97,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",72,22,61,,,,
98,down,The Piano Guys,Titanium / Pavane,56,28,70,,,,
99,-,Adam Saunders & Mark Cousins,Making the Wrong Call,-,99,1,,,,
100,down,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,74,45,34,,,,
