Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,95,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,108,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,77,,,,
4,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,108,,,,
5,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,108,,,,
6,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,75,,,,
7,up,The Piano Guys,A Thousand Years,7,1,108,,,,
8,up,Juanes,A Dios le Pido,8,4,95,,,,
9,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,108,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,5,108,,,,
11,up,Ludovico Einaudi,Una Mattina,12,6,108,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,108,,,,
13,up,Luciano Pavarotti,Caruso,13,4,108,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,7,82,,,,
15,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",15,5,108,,,,
16,up,Susan Boyle,I Dreamed a Dream,17,1,108,,,,
17,up,Ludovico Einaudi,Fly,18,5,106,,,,
18,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,91,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,16,7,108,,,,
20,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",21,12,107,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,9,108,,,,
22,down,Juanes,Para Tu Amor,20,12,95,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,108,,,,
24,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,24,19,35,,,,
25,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,16,89,,,,
26,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,26,2,104,,,,
27,up,Ludovico Einaudi,Nuvole bianche,30,9,108,,,,
28,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,27,14,108,,,,
29,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",28,13,108,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,4,104,,,,
31,up,Ludovico Einaudi,Divenire,31,13,105,,,,
32,up,Paul Potts,Turandot: Nessun Dorma,32,5,107,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,24,89,,,,
34,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,34,5,107,,,,
35,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",35,8,108,,,,
36,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,22,94,,,,
37,up,Il Divo,Caruso,37,6,106,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,38,22,108,,,,
39,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",39,20,107,,,,
40,-,"Donald Greig, Paul McCreesh, Congregational Choir Of Roskilde Cathedral, Boy's Choir Of Roskilde Cathedral, Simon Grant & Gabrieli","Gradual Hymn: ""Vom Himmel Hoch Da Komm Ich Her"" - Musae Sioniae V (1607)/ Urania (1613)",-,40,1,,,,
41,-,David Lloyd-Jones & New London Orchestra,"Swan Lake, Op. 20: Act 2 Scène - Allegro",-,41,1,,,,
42,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),40,21,108,,,,
43,down,Andrea Bocelli,Canto della terra,41,31,86,,,,
44,down,Andrea Bocelli,Besame mucho,42,11,91,,,,
45,-,"Ute Lemper, John Mauceri, Berlin RIAS Chamber Ensemble & Jeff Cohen",Happy End: 4. Der Song von Mandelay,-,45,1,,,,
46,down,Il Divo,Nights In White Satin (Notte De Luce),44,8,108,,,,
47,down,Rui Massena,D-Day,46,26,99,,,,
48,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),47,12,108,,,,
49,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,48,32,82,,,,
50,down,Il Divo,All By Myself (Live at the Greek Theatre),49,11,108,,,,
51,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,50,24,108,,,,
52,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",51,9,102,,,,
53,down,Ryuichi Sakamoto,Rain,52,39,14,,,,
54,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),53,8,107,,,,
55,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",54,21,107,,,,
56,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),55,10,107,,,,
57,up,Juanes,Volverte a Ver,78,46,68,,,,
58,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",56,27,101,,,,
59,-,Vladimir Horowitz,"Weihnachtsbaum Suite, S. 186 - Transcription by Vladimir Horowitz: X. Ehemals",-,59,1,,,,
60,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",57,9,106,,,,
61,-,David Lloyd-Jones & New London Orchestra,"Swan Lake, Op. 20: Act 1 Pas de trois - III. Variation",-,61,1,,,,
62,down,Il Divo,You Raise Me Up (Por Ti Seré),58,14,106,,,,
63,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",59,8,100,,,,
64,-,Philharmonischer Kinderchor Dresden,Am Weihnachtsbaum,-,64,1,,,,
65,-,"The Choir of St Catharine's College, Cambridge & Edward Wickham",Before the Paling of the Stars,-,65,1,,,,
66,-,Liane & Vienna State Opera Orchestra,"Tango Ballad of Jenny the Courtesan and Her Protector, Macheath",-,66,1,,,,
67,-,"Tanya Houghton, Alice James, Matthew Berry & Commotio","Mid-Winter (version for chorus, flute and harp)",-,67,1,,,,
68,down,Il Divo,Silent Night,60,15,103,,,,
69,-,"Carole Farley, José Serebrier & Barcelona Symphony and Catalonia National Orchestra","Marie Galante: Marie Galante: Tango, ""Youkali""",-,69,1,,,,
70,-,Bob Chilcott & NFM Wrocław Philharmonic Choir,Nova! Nova!,-,70,1,,,,
71,down,Ludovico Einaudi,I giorni,61,34,93,,,,
72,down,Il Divo,Regresa a Mi (Unbreak My Heart),64,17,100,,,,
73,down,Il Divo,Somewhere,65,21,99,,,,
74,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,66,33,94,,,,
75,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",67,35,95,,,,
76,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",69,12,90,,,,
77,down,Il Divo,Una Noche,70,20,95,,,,
78,down,Wim Mertens,Struggle for Pleasure,71,38,89,,,,
79,-,"Anthony Coleman, David Krakauer, Frank London, マーク・リボー, Mark Dresser, Mark Feldman & William Winant",Shtetl (Ghetto Life),-,79,1,,,,
80,-,Laura Bretan & Alberto Urso,Miracoli,-,80,1,,,,
81,-,Niklas Paschburg,Synchronised Valve,-,81,1,,,,
82,-,"Hugo Alfvén & National Associaiton of Mixed Choirs, Sweden",Sveriges flagga (Sweden's Flag),-,82,1,,,,
83,-,Hania Rani,Glass,-,83,1,,,,
84,-,Mozart Knabenchor Wien / Mozart Boys Choir Vienna,Glockengeläute - Church Bells,-,84,1,,,,
85,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),72,25,94,,,,
86,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",68,22,79,,,,
87,down,Bruno Lawrence Raco,Floor Ex. Feet Flex / Stretch,43,43,2,,,,
88,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",80,80,2,,,,
89,down,"Anna Tomowa-Sintow, Herbert von Karajan, Wiener Philharmoniker, Helga Müller-Molinari, Vinson Cole & Paata Burchuladze","Requiem in D Minor, K. 626: 3. Sequentia: Recordare",62,62,2,,,,
90,down,Buffalo Philharmonic Orchestra & JoAnn Falletta,"Ariadne auf Naxos, Symphony-suite (Arr. D.W. Ochoa): VII. Finale [Gibt es kein Hinüber?]",81,81,2,,,,
91,down,Buffalo Philharmonic Orchestra & JoAnn Falletta,"Ariadne auf Naxos, Symphony-suite (Arr. D.W. Ochoa): VI. Interlude",82,82,2,,,,
92,down,Buffalo Philharmonic Orchestra & JoAnn Falletta,"Ariadne auf Naxos, Symphony-suite (Arr. D.W. Ochoa): V. Aria [Es gibt ein Reich]",83,83,2,,,,
93,down,Buffalo Philharmonic Orchestra & JoAnn Falletta,"Ariadne auf Naxos, Symphony-suite (Arr. D.W. Ochoa): IV. Overture - Ein Schönes war",84,84,2,,,,
94,down,Buffalo Philharmonic Orchestra & JoAnn Falletta,"Ariadne auf Naxos, Symphony-suite (Arr. D.W. Ochoa): III. Waltz [Eine Störrische zu trösten]",85,85,2,,,,
95,down,Buffalo Philharmonic Orchestra & JoAnn Falletta,"Ariadne auf Naxos, Symphony-suite (Arr. D.W. Ochoa): II. Duet [Ein Augenblick ist wenig, ein Blick ist viel]",86,86,2,,,,
96,down,Buffalo Philharmonic Orchestra & JoAnn Falletta,"Ariadne auf Naxos, Symphony-suite (Arr. D.W. Ochoa): I. Prologue [Overture to the Prologue]",87,87,2,,,,
97,down,State Chamber Orchestra Zilina & Jan Valta,Trittico Botticelliano: I. La Primavera,88,88,2,,,,
98,down,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",89,89,2,,,,
99,-,Rui Massena,Fé,-,28,3,,,,
100,down,Il Divo,Musica,99,40,92,,,,
