Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,217,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,217,,,,
3,up,Il Divo,Hasta Mi Final,4,3,205,,,,
4,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,3,2,212,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,5,144,,,,
6,down,Paul Potts,Turandot: Nessun Dorma,5,5,214,,,,
7,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,6,5,214,,,,
8,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",25,8,210,,,,
9,down,Il Divo,Caruso,7,6,213,,,,
10,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),9,8,214,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,10,7,217,,,,
12,down,Il Divo,Nights In White Satin (Notte De Luce),11,8,215,,,,
13,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,9,212,,,,
14,down,Il Divo,All By Myself (Live at the Greek Theatre),13,11,215,,,,
15,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),14,12,215,,,,
16,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,9,214,,,,
17,up,Il Divo,You Raise Me Up (Por Ti Seré),27,14,213,,,,
18,up,Il Divo,Silent Night,29,15,213,,,,
19,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),30,10,217,,,,
20,-,Christian Thielemann & Philharmonique de Vienne,"Jokey-Polka, Op. 278 (Live)",-,20,1,,,,
21,up,Il Divo,Regresa a Mi (Unbreak My Heart),32,17,209,,,,
22,-,"The Unicorn Concert Orchestra, Harry Ellis Dickson & Roger Voisin",Concerto for Trumpet and Orchestra in E Flat Major: Allegro,-,22,1,,,,
23,-,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),-,1,176,,,,
24,down,Danni Gato,Hulk,18,2,25,,,,
25,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),41,25,21,,,,
26,-,Christian Thielemann & Philharmonique de Vienne,Glædeligt Nytaar! (Live),-,26,1,,,,
27,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,12,193,,,,
28,-,Christian Thielemann & Philharmonique de Vienne,"Wiener Bürger, Walzer, Op. 419 (Live)",-,28,1,,,,
29,-,Christian Thielemann & Philharmonique de Vienne,"Nachtigall-Polka, Op. 222 (Live)",-,29,1,,,,
30,-,Christian Thielemann & Philharmonique de Vienne,"Für die ganze Welt, Walzer (Live)",-,30,1,,,,
31,-,Christian Thielemann & Philharmonique de Vienne,"Erzherzog Albrecht-Marsch, Op. 136 (Live)",-,31,1,,,,
32,-,Clair de lune (moonlight) Debussy,Clair de lune (moonlight) Debussy Classic lullaby,-,32,1,,,,
33,up,Il Divo,Una Noche,46,20,202,,,,
34,up,Il Divo,Somewhere,58,21,207,,,,
35,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",60,22,178,,,,
36,-,Sergei Prokofiev,Dance of the Knights,-,36,1,,,,
37,-,Ensamble Instrumental Ars Nova,"El Lago de los Cisnes (Danza de los Pequeños Cisnes), Op. 20",-,37,1,,,,
38,-,Israel Philharmonic Orchestra & Itzhak Perlman,"Violin Concerto in G Minor, RV 315 ""L'estate"" (No. 2 from ""Il cimento dell'armonia e dell'inventione"", Op. 8): I. Allegro",-,38,1,,,,
39,-,Atom Music Audio,Only the Brave,-,39,1,,,,
40,-,Sete Lágrimas,Endechas a Bárbara escrava,-,40,1,,,,
41,-,"Elīna Garanča, Roberto Abbado & Filarmonica del Teatro Comunale di Bologna","Dom Sébastien, Roi de Portugal, Act 2: Que Faire - Sol Adoré de la Patrie",-,41,1,,,,
42,-,"Danielle de Niese, Les Arts Florissants & William Christie",Alcxina: Tornami a vagheggiar,-,42,1,,,,
43,-,Camerata UNAB & Santiago Meza,"Suite Orquestal No. 2, BWV 1067: VII. Baniderie",-,43,1,,,,
44,-,Chanticleer,Saint-Saens: Calme Des Nuits,-,44,1,,,,
45,-,2CELLOS,Now We Are Free,-,29,17,,,,
46,-,Ludovico Einaudi,Nuvole bianche,-,9,179,,,,
47,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,47,4,,,,
48,up,HAUSER,Carol of the Bells,62,48,2,,,,
49,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,49,1,,,,
50,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,50,1,,,,
51,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,10,114,,,,
