Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,91,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,104,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,73,,,,
4,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,104,,,,
5,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,104,,,,
6,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,71,,,,
7,up,The Piano Guys,A Thousand Years,7,1,104,,,,
8,up,Juanes,A Dios le Pido,8,4,91,,,,
9,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,104,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,104,,,,
11,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,5,104,,,,
12,up,Ludovico Einaudi,Una Mattina,12,6,104,,,,
13,up,Luciano Pavarotti,Caruso,14,4,104,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,7,78,,,,
15,up,Ludovico Einaudi,Fly,19,5,102,,,,
16,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",15,5,104,,,,
17,up,Susan Boyle,I Dreamed a Dream,17,1,104,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,9,104,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,20,7,104,,,,
20,up,Juanes,Para Tu Amor,21,12,91,,,,
21,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,87,,,,
22,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",23,12,103,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,9,104,,,,
24,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,25,19,31,,,,
25,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,16,85,,,,
26,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,27,2,100,,,,
27,up,Il Divo,Hasta Mi Final,31,3,100,,,,
28,up,Ludovico Einaudi,Divenire,34,13,101,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,29,14,104,,,,
30,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",30,13,104,,,,
31,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,4,100,,,,
32,up,Paul Potts,Turandot: Nessun Dorma,33,5,103,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,24,85,,,,
34,down,Ludovico Einaudi,Nuvole bianche,26,9,104,,,,
35,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,36,5,103,,,,
36,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",37,8,104,,,,
37,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",38,22,90,,,,
38,down,Andrea Bocelli,Besame mucho,16,11,87,,,,
39,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,40,22,104,,,,
40,-,Clinton Cormany & Cristo Barrios,"Clarinet Sonata, Op. 46: II. Recitative - Allegro ritmico",-,40,1,,,,
41,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,86,5,51,,,,
42,-,Lorenzo De Luca,Near Light (Acoustic Version),-,42,1,,,,
43,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",41,20,103,,,,
44,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),43,21,104,,,,
45,down,Andrea Bocelli,Canto della terra,44,31,82,,,,
46,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai (Cadenzas by Hummel and Beethoven, WoO 58 No. 2)",-,46,1,,,,
47,down,Il Divo,Nights In White Satin (Notte De Luce),45,8,104,,,,
48,down,Rui Massena,D-Day,46,26,95,,,,
49,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),47,12,104,,,,
50,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,48,32,78,,,,
51,down,Il Divo,All By Myself (Live at the Greek Theatre),49,11,104,,,,
52,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,50,24,104,,,,
53,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",51,9,98,,,,
54,-,Amira,Nessun Dorma (From The Opera ‘Turandot’ / Live),-,54,1,,,,
55,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),52,8,103,,,,
56,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",53,21,103,,,,
57,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),54,10,103,,,,
58,down,Juanes,Volverte a Ver,55,46,65,,,,
59,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",56,27,97,,,,
60,-,Cristo Barrios & Clinton Cormany,"Clarinet Sonata, Op. 46: I. Moderato",-,60,1,,,,
61,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",57,9,102,,,,
62,down,Il Divo,You Raise Me Up (Por Ti Seré),58,14,102,,,,
63,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",60,8,96,,,,
64,down,Il Divo,Silent Night,61,15,99,,,,
65,down,The Piano Guys,Titanium / Pavane,62,28,83,,,,
66,down,Ludovico Einaudi,I giorni,63,34,89,,,,
67,down,Il Divo,Regresa a Mi (Unbreak My Heart),64,17,96,,,,
68,down,Il Divo,Somewhere,65,21,95,,,,
69,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,66,33,90,,,,
70,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",67,35,91,,,,
71,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",68,12,86,,,,
72,down,Il Divo,Una Noche,69,20,91,,,,
73,-,"Gregory Kunde, Ramón Tebar, Orquesta Sinfonica de Navarra & Orfeón Pamplonés",Turandot / Act 3: Nessun dorma!,-,73,1,,,,
74,-,Daniel Barenboim & Wiener Philharmoniker,Sylvia: Pizzicati,-,74,1,,,,
75,-,Daniel Barenboim & Wiener Philharmoniker,"Egyptischer Marsch, Op. 335",-,75,1,,,,
76,-,Mercedes Cabanach,Ojos Negros - Valse,-,76,1,,,,
77,down,Wim Mertens,Struggle for Pleasure,70,38,85,,,,
78,-,Mercedes Cabanach,"Cavalleria Rusticana, Intermezzo - Adagio",-,78,1,,,,
79,-,Ennio Morricone & Dulce Pontes,A Rose Among Thorns (The Mission),-,79,6,,,,
80,-,Mercedes Cabanach,Batterie Boys II (Slower),-,80,1,,,,
81,-,Mercedes Cabanach,Batterie Girls,-,81,1,,,,
82,-,"Berliner Philharmoniker, Cecilia Bartoli & Daniel Barenboim","Le nozze di Figaro: Act 2, ""Voi, che sapete che cosa è amor"" [Cherubino]",-,82,1,,,,
83,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),71,25,90,,,,
84,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 2,-,84,1,,,,
85,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 1,-,85,1,,,,
86,-,Andrew Mogrelia & Nashville Symphony Orchestra Cellos,Bachianas brasileiras No. 1 for Cello Ensemble: III. Fugue: Conversa (Conversation),-,86,1,,,,
87,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Evita Symphonic Suite: Pt. 3,-,87,1,,,,
88,-,Andrew Mogrelia & Nashville Symphony Orchestra Cellos,Bachianas brasileiras No. 1 for Cello Ensemble: II. reludio: Modhina,-,88,1,,,,
89,-,スタンリー・ブラック & ロンドン交響楽団,"Turkish March from The Ruins of Athens, Op. 113, No. 4",-,89,1,,,,
90,-,"Edward Carroll, Richard Kapp & Philharmonia Virtuosi",The Prince of Denmark's March,-,90,1,,,,
91,down,Il Divo,Musica,72,40,88,,,,
92,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",73,22,75,,,,
93,down,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,74,45,48,,,,
94,-,久石 譲,人生のメリーゴーランド,-,94,1,,,,
95,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,34,10,,,,
96,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,48,3,,,,
97,-,Sarah Brightman,Ave Maria (Live),-,97,1,,,,
98,-,Stephen Drury,Dream,-,98,1,,,,
99,-,Debussy Consort,Claire De Lune,-,99,1,,,,
100,down,Lionel Richie & Shawn Pelton,All Night Long,75,56,58,,,,
