Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,94,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,107,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,76,,,,
4,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,107,,,,
5,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,107,,,,
6,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,74,,,,
7,up,The Piano Guys,A Thousand Years,7,1,107,,,,
8,up,Juanes,A Dios le Pido,8,4,94,,,,
9,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,107,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,107,,,,
11,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,5,107,,,,
12,up,Ludovico Einaudi,Una Mattina,12,6,107,,,,
13,up,Luciano Pavarotti,Caruso,14,4,107,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,7,81,,,,
15,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",16,5,107,,,,
16,down,The Piano Guys,Beethoven's 5 Secrets,15,7,107,,,,
17,up,Susan Boyle,I Dreamed a Dream,17,1,107,,,,
18,up,Ludovico Einaudi,Fly,20,5,105,,,,
19,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,9,107,,,,
20,down,Juanes,Para Tu Amor,19,12,94,,,,
21,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",22,12,106,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,90,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,107,,,,
24,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,24,19,34,,,,
25,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,16,88,,,,
26,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,26,2,103,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,27,14,107,,,,
28,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",28,13,107,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,4,103,,,,
30,up,Ludovico Einaudi,Nuvole bianche,30,9,107,,,,
31,up,Ludovico Einaudi,Divenire,35,13,104,,,,
32,down,Paul Potts,Turandot: Nessun Dorma,31,5,106,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,24,88,,,,
34,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,36,5,106,,,,
35,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",32,8,107,,,,
36,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,22,93,,,,
37,up,Il Divo,Caruso,39,6,105,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,40,22,107,,,,
39,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",41,20,106,,,,
40,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),43,21,107,,,,
41,up,Andrea Bocelli,Canto della terra,44,31,85,,,,
42,down,Andrea Bocelli,Besame mucho,33,11,90,,,,
43,-,Bruno Lawrence Raco,Floor Ex. Feet Flex / Stretch,-,43,1,,,,
44,up,Il Divo,Nights In White Satin (Notte De Luce),46,8,107,,,,
45,up,Kees Boeke & Jill Feldman,Rondeau: Helas! Merci,45,45,2,,,,
46,up,Rui Massena,D-Day,47,26,98,,,,
47,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),48,12,107,,,,
48,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,49,32,81,,,,
49,up,Il Divo,All By Myself (Live at the Greek Theatre),50,11,107,,,,
50,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,51,24,107,,,,
51,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",52,9,101,,,,
52,up,Ryuichi Sakamoto,Rain,54,39,13,,,,
53,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),55,8,106,,,,
54,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",56,21,106,,,,
55,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),58,10,106,,,,
56,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",59,27,100,,,,
57,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",62,9,105,,,,
58,up,Il Divo,You Raise Me Up (Por Ti Seré),63,14,105,,,,
59,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",64,8,99,,,,
60,up,Il Divo,Silent Night,65,15,102,,,,
61,up,Ludovico Einaudi,I giorni,66,34,92,,,,
62,-,"Anna Tomowa-Sintow, Herbert von Karajan, Wiener Philharmoniker, Helga Müller-Molinari, Vinson Cole & Paata Burchuladze","Requiem in D Minor, K. 626: 3. Sequentia: Recordare",-,62,1,,,,
63,up,Tomas Grut,That Day (The Message),75,63,2,,,,
64,up,Il Divo,Regresa a Mi (Unbreak My Heart),67,17,99,,,,
65,up,Il Divo,Somewhere,68,21,98,,,,
66,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,69,33,93,,,,
67,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",70,35,94,,,,
68,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",61,22,78,,,,
69,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",71,12,89,,,,
70,up,Il Divo,Una Noche,72,20,94,,,,
71,up,Wim Mertens,Struggle for Pleasure,73,38,88,,,,
72,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),74,25,93,,,,
73,up,The Piano Guys,Titanium / Pavane,81,28,86,,,,
74,-,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & David Juritz","The Four Seasons, Concerto No.2 in G minor ""Summer"": III. Presto (Excerpt)",-,74,1,,,,
75,-,Buffalo Philharmonic Orchestra & JoAnn Falletta,"Das Rheingold, WWV 86a: Entrance of the Gods into Valhalla (Arr. H. Zumpe)",-,75,1,,,,
76,-,"마르타 아르헤리치, Lyda Chen, Enrique Fagone & Nestor Marconi",Libertango,-,76,1,,,,
77,up,Michael Tilson Thomas & London Symphony Orchestra,Giselle: Andante Moderato,84,77,2,,,,
78,-,Juanes,Volverte a Ver,-,46,67,,,,
79,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,75,2,,,,
80,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",-,80,1,,,,
81,-,Buffalo Philharmonic Orchestra & JoAnn Falletta,"Ariadne auf Naxos, Symphony-suite (Arr. D.W. Ochoa): VII. Finale [Gibt es kein Hinüber?]",-,81,1,,,,
82,-,Buffalo Philharmonic Orchestra & JoAnn Falletta,"Ariadne auf Naxos, Symphony-suite (Arr. D.W. Ochoa): VI. Interlude",-,82,1,,,,
83,-,Buffalo Philharmonic Orchestra & JoAnn Falletta,"Ariadne auf Naxos, Symphony-suite (Arr. D.W. Ochoa): V. Aria [Es gibt ein Reich]",-,83,1,,,,
84,-,Buffalo Philharmonic Orchestra & JoAnn Falletta,"Ariadne auf Naxos, Symphony-suite (Arr. D.W. Ochoa): IV. Overture - Ein Schönes war",-,84,1,,,,
85,-,Buffalo Philharmonic Orchestra & JoAnn Falletta,"Ariadne auf Naxos, Symphony-suite (Arr. D.W. Ochoa): III. Waltz [Eine Störrische zu trösten]",-,85,1,,,,
86,-,Buffalo Philharmonic Orchestra & JoAnn Falletta,"Ariadne auf Naxos, Symphony-suite (Arr. D.W. Ochoa): II. Duet [Ein Augenblick ist wenig, ein Blick ist viel]",-,86,1,,,,
87,-,Buffalo Philharmonic Orchestra & JoAnn Falletta,"Ariadne auf Naxos, Symphony-suite (Arr. D.W. Ochoa): I. Prologue [Overture to the Prologue]",-,87,1,,,,
88,-,State Chamber Orchestra Zilina & Jan Valta,Trittico Botticelliano: I. La Primavera,-,88,1,,,,
89,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,89,1,,,,
90,down,"Raphaël Pichon, Pygmalion & Sabine Devieilhe","Jauchzet Gott in allen Landen, BWV 51: No. 5, Aria. ""Alleluja!""",38,38,2,,,,
91,down,"Raphaël Pichon, Pygmalion & Sabine Devieilhe","Jauchzet Gott in allen Landen, BWV 51: No. 4, Choral. ""Sei Lob und Preis mit Ehren""",53,53,2,,,,
92,-,Berliner Philharmoniker & Claudio Abbado,"Overture ""Le carnaval romain"", Op. 9",-,92,1,,,,
93,down,"Raphaël Pichon, Pygmalion & Sabine Devieilhe","Jauchzet Gott in allen Landen, BWV 51: No. 3, Aria. ""Höchster, mach deine Güte""",57,57,2,,,,
94,down,"Raphaël Pichon, Pygmalion & Sabine Devieilhe","Jauchzet Gott in allen Landen, BWV 51: No. 2, Rezitativ. ""Wir beten zu dem Tempel an""",60,60,2,,,,
95,down,"Raphaël Pichon, Pygmalion & Sabine Devieilhe","Jauchzet Gott in allen Landen, BWV 51: No. 1, Aria. ""Jauchzet Gott in allen Landen""",79,79,2,,,,
96,down,Rita Vian,Purga,88,35,16,,,,
97,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,40,3,,,,
98,-,Ludovico Einaudi,Fairytale,-,86,2,,,,
99,down,Il Divo,Musica,76,40,91,,,,
100,down,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,77,45,51,,,,
