Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,34,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,2,25,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,47,,,,
4,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,47,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,47,,,,
6,up,The Piano Guys,A Thousand Years,23,1,47,,,,
7,down,Juanes,A Dios le Pido,6,4,34,,,,
8,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,7,2,47,,,,
9,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,8,5,47,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,6,47,,,,
11,down,Luciano Pavarotti,Caruso,10,4,47,,,,
12,down,Ludovico Einaudi,Una Mattina,11,6,47,,,,
13,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,7,21,,,,
14,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",13,5,47,,,,
15,down,Susan Boyle,I Dreamed a Dream,14,1,47,,,,
16,up,Juanes,Para Tu Amor,16,12,34,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,17,7,47,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,9,47,,,,
19,up,Ludovico Einaudi,Fly,20,5,47,,,,
20,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",15,12,47,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,9,47,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,16,28,,,,
23,-,"Jeremy Summerly, Northern Chamber Orchestra & Schola Cantorum Of Oxford","Magnificat in D Major, BWV 243: XII. Gloria Patri",-,23,1,,,,
24,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,25,2,43,,,,
25,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,26,14,47,,,,
26,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,13,47,,,,
27,-,Juanes,Fotografía (feat.Nelly Furtado),-,3,20,,,,
28,up,Il Divo,Hasta Mi Final,28,3,47,,,,
29,up,Paul Potts,Turandot: Nessun Dorma,29,5,47,,,,
30,up,Ludovico Einaudi,Divenire,30,13,47,,,,
31,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,4,45,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,24,28,,,,
33,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,33,5,47,,,,
34,down,Ludovico Einaudi,Nuvole bianche,19,9,47,,,,
35,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",34,8,47,,,,
36,down,Il Divo,Caruso,35,6,47,,,,
37,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,36,22,47,,,,
38,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,22,33,,,,
39,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",38,20,46,,,,
40,-,The Piano Guys,You Say,-,40,1,,,,
41,-,Claudio Arrau,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"": 2. Adagio cantabile",-,41,1,,,,
42,down,Andrea Bocelli,Canto della terra,39,31,25,,,,
43,down,Andrea Bocelli,Besame mucho,40,11,30,,,,
44,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),41,21,47,,,,
45,-,"Jeremy Summerly, Northern Chamber Orchestra & Schola Cantorum Of Oxford","Magnificat in D Major, BWV 243: XI. Sicut locutus est",-,45,1,,,,
46,down,Il Divo,Nights In White Satin (Notte De Luce),42,8,47,,,,
47,-,"Jeremy Summerly, Northern Chamber Orchestra & Schola Cantorum Of Oxford","Magnificat in D Major, BWV 243: X. Suscepit Israel",-,47,1,,,,
48,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),43,12,47,,,,
49,-,"Jeremy Summerly, Northern Chamber Orchestra & Schola Cantorum Of Oxford","Magnificat in D Major, BWV 243: VII. Fecit potentem",-,49,1,,,,
50,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,44,32,21,,,,
51,down,Il Divo,All By Myself (Live at the Greek Theatre),46,11,47,,,,
52,down,Rui Massena,D-Day,47,26,38,,,,
53,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",48,9,41,,,,
54,-,"Jeremy Summerly, Northern Chamber Orchestra & Schola Cantorum Of Oxford","Magnificat in D Major, BWV 243: IV. Omnes generationes",-,54,1,,,,
55,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,49,24,47,,,,
56,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,8,46,,,,
57,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",52,21,46,,,,
58,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),53,10,46,,,,
59,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",54,9,45,,,,
60,down,Il Divo,You Raise Me Up (Por Ti Seré),55,14,45,,,,
61,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",56,27,42,,,,
62,down,Il Divo,Silent Night,57,15,42,,,,
63,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",58,8,39,,,,
64,down,The Piano Guys,Titanium / Pavane,59,28,36,,,,
65,-,Louis de Froment & Radio Luxembourg Symphony,Symphony No. 5: IV. Adagietto,-,65,1,,,,
66,down,Il Divo,Regresa a Mi (Unbreak My Heart),60,17,39,,,,
67,down,Il Divo,Somewhere,61,21,38,,,,
68,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,62,33,33,,,,
69,down,Ludovico Einaudi,I giorni,63,34,35,,,,
70,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",64,35,34,,,,
71,down,Il Divo,Una Noche,65,20,34,,,,
72,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,38,,,,
73,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),66,25,33,,,,
74,down,Il Divo,Musica,67,40,32,,,,
75,-,Juanes,Volverte a Ver,-,46,18,,,,
76,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",68,22,21,,,,
77,down,Wim Mertens,Struggle for Pleasure,69,38,29,,,,
78,-,Dobyns-Bennett High School Varsity Choir & Jenny Rogers,Benedictus (Live),-,78,1,,,,
79,-,"Ezio Giordano, Renata Tebaldi, Mario del Monaco, Nicola Zaccaria, Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Alberto Erede","Turandot, Act I - Popoli di Pekino!",-,79,1,,,,
80,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",45,12,34,,,,
81,down,Lionel Richie & Shawn Pelton,All Night Long,70,56,8,,,,
82,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,44,1,,,,
83,-,Banda Sinfonica Portuguesa & Francisco Ferreira,Amália (Arr. J.C. Pinto for Wind Ensemble) [Live],-,83,1,,,,
84,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Main Title (From ""Star Wars: A New Hope"")",-,84,1,,,,
85,-,"Ruy Coelho, Vasco Barbosa & Grazi Barbosa","Sonata para violino e piano Nº 2, Poco Lento",-,85,1,,,,
86,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,86,1,,,,
87,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,87,1,,,,
88,-,"Hugh Wolff, The Saint Paul Chamber Orchestra & Ottorino Respighi",Trittico botticelliano [Botticelli Triptych] : III. La Nascita di Venere,-,88,1,,,,
89,-,Jean-Christophe Spinosi & Ensemble Matheus,La fida ninfa: Sinfonia (Andante),-,89,1,,,,
90,-,Kiki Bernasconi,Sonata n° 12 K9,-,90,1,,,,
91,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,70,6,,,,
92,-,"Avi Avital, Omer Avital, Yonathan Avishai & Itamar Doari",Maroc,-,92,1,,,,
93,-,"Ria Bollen, Regina Marheineke, Kari Lövaas, Heiner Hopfner, Münchener Vokalsolisten, Munich Chamber Orchestra & Hans Ludwig Hirsch","La Contesa delle Stagioni: II. Festeggi, brilli e goda",-,93,1,,,,
94,-,"Anna Moffo, Sir Colin Davis & Philharmonia Orchestra",Una Voce Poco F'A,-,94,1,,,,
95,-,Munich Chamber Orchestra & Hans Ludwig Hirsch,La Contesa delle Stagioni: I. Introduction,-,95,1,,,,
96,down,"Maria Dragoni, Orchestra Filarmonica Marchigiana & Enrique Mazzola","Ines de Castro, Act II: Romanza. Cari giorni a me ridenti (Ines) [Live]",51,51,2,,,,
97,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,28,1,,,,
98,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,72,5,12,,,,
99,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,63,5,,,,
100,down,Il Divo,La Vida Sin Amor,71,27,22,,,,
