Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,179,,,,
2,down,The Piano Guys,A Thousand Years,1,1,204,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,203,,,,
4,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,4,2,198,,,,
5,up,Il Divo,Hasta Mi Final,5,3,192,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,196,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,5,200,,,,
8,up,Il Divo,Caruso,8,6,199,,,,
9,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),9,8,200,,,,
10,up,Il Divo,Nights In White Satin (Notte De Luce),10,8,201,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,11,7,204,,,,
12,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,42,,,,
13,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,9,198,,,,
14,down,Il Divo,All By Myself (Live at the Greek Theatre),13,11,201,,,,
15,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),14,12,201,,,,
16,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,9,200,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,8,196,,,,
18,down,Il Divo,You Raise Me Up (Por Ti Seré),17,14,199,,,,
19,down,Il Divo,Silent Night,18,15,199,,,,
20,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),19,10,203,,,,
21,down,Il Divo,Regresa a Mi (Unbreak My Heart),20,17,195,,,,
22,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,12,179,,,,
23,down,Il Divo,Una Noche,22,20,188,,,,
24,down,Il Divo,Somewhere,23,21,193,,,,
25,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,22,164,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,33,10,100,,,,
27,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,27,10,4,,,,
28,-,"Arthur Rubinstein, Symphony of the Air & Alfred Wallenstein","Andante spianato and Grande Polonaise, Op. 22 in E-flat: Grande Polonaise",-,28,1,,,,
29,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,25,172,,,,
30,-,Lavinia Meijer & World Choir for Peace,Eja Mater (360° / 8D Binaural Version),-,30,1,,,,
31,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Pas de deux: Variation 2 (Moderato) [Interpolation 4]",-,31,1,,,,
32,down,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Suite for Piano & Orchestra ""Jazz Suite"": IV. Career. Presto",28,28,2,,,,
33,-,Arthur Rubinstein,"Andante spianato and Grande Polonaise, Op. 22 in E-flat: Andante spianato",-,33,1,,,,
34,down,"Plácido Domingo, Wiener Sängerknaben & Wiener Symphoniker",Ave Maria,30,24,6,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,12,18,,,,
36,down,Ludovico Einaudi,Reverie,25,25,2,,,,
37,down,Ludovico Einaudi,Eros,29,29,2,,,,
38,up,The Piano Guys,Rewrite the Stars,43,38,2,,,,
39,-,Ludovico Einaudi,Divenire,-,13,168,,,,
40,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,44,40,12,,,,
41,up,The Piano Guys,Without You,41,32,3,,,,
