Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,186,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,210,,,,
3,up,The Piano Guys,A Thousand Years,30,1,210,,,,
4,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,3,2,205,,,,
5,down,Il Divo,Hasta Mi Final,4,3,198,,,,
6,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,4,203,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,6,5,207,,,,
8,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,7,5,207,,,,
9,up,Il Divo,Caruso,9,6,206,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,8,7,210,,,,
11,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,8,207,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,5,138,,,,
13,down,Il Divo,Nights In White Satin (Notte De Luce),11,8,208,,,,
14,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,9,205,,,,
15,down,Il Divo,All By Myself (Live at the Greek Theatre),13,11,208,,,,
16,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),14,12,208,,,,
17,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,9,207,,,,
18,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,8,203,,,,
19,down,Il Divo,You Raise Me Up (Por Ti Seré),17,14,206,,,,
20,down,Il Divo,Silent Night,18,15,206,,,,
21,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),19,10,210,,,,
22,down,Il Divo,Regresa a Mi (Unbreak My Heart),20,17,202,,,,
23,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,12,186,,,,
24,-,Hans Zimmer & The Disruptive Collective,Wonder Woman Suite: Part 3 (Live),-,24,1,,,,
25,-,Danni Gato,Hulk,-,2,19,,,,
26,-,Celia Garcia-Garcia,"Nutcracker Suite, Op. 71a: Dance of the Sugar Plum Fairy",-,26,1,,,,
27,down,Ludovico Einaudi,Una Mattina,26,6,183,,,,
28,-,Hans Zimmer & The Disruptive Collective,Wonder Woman Suite: Part 2 (Live),-,28,1,,,,
29,down,Il Divo,Una Noche,22,20,195,,,,
30,-,Hans Zimmer & The Disruptive Collective,Wonder Woman Suite: Part 1 (Live),-,30,1,,,,
31,-,Luciano Pavarotti,Torna a Surriento,-,31,1,,,,
32,-,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),-,32,1,,,,
33,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,33,5,,,,
34,up,Luciano Pavarotti,Caruso,48,4,171,,,,
35,-,The Piano Guys,The Cello Song,-,20,5,,,,
36,down,Il Divo,Somewhere,25,21,200,,,,
37,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,22,171,,,,
38,-,Karen Souza,La Isla Bonita (feat. Sebastian Rimoldi),-,38,1,,,,
39,-,"Andrea Bocelli, Academy Of Choir Art Of Russia, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Adeste Fideles (Remastered),-,39,1,,,,
40,-,André Rieu & Johann Strauss Orchestra,"Dance Of The Blessed Spirits, ARV",-,40,1,,,,
41,-,André Rieu & Johann Strauss Orchestra,The Sound Of Silence,-,41,1,,,,
42,-,André Rieu & Johann Strauss Orchestra,The Ludlows (From Legends Of The Fall),-,42,1,,,,
43,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,43,1,,,,
44,down,Juanes,La Camisa Negra,41,1,171,,,,
45,-,Rita Vian,Purga,-,35,28,,,,
46,-,Miklós Nagy,"12 Horn Duos: 1. ""Morgensegen"". Adagio (with Erdõdy Chamber Orchestra, Zsolt Szepcsik & Márton Rácz)",-,40,1,,,,
47,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,26,6,,,,
48,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,37,1,,,,
49,down,Asako Tamura & Mari Fukumoto,"Ave Maria (From ""Prowokator"")",44,44,2,,,,
50,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,32,10,107,,,,
