Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,49,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,62,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,40,,,,
4,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),6,1,62,,,,
5,up,Juanes,Fotografía (feat.Nelly Furtado),7,3,29,,,,
6,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,62,,,,
7,down,The Piano Guys,A Thousand Years,5,1,62,,,,
8,up,Juanes,A Dios le Pido,8,4,49,,,,
9,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,62,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,62,,,,
11,up,Luciano Pavarotti,Caruso,12,4,62,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,7,36,,,,
13,up,Ludovico Einaudi,Una Mattina,13,6,62,,,,
14,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",15,5,62,,,,
15,up,Ludovico Einaudi,Nuvole bianche,44,9,62,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,1,62,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,53,,,,
18,down,Juanes,Para Tu Amor,17,12,49,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,19,7,62,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,9,62,,,,
21,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",35,12,61,,,,
22,up,Ludovico Einaudi,Fly,31,5,60,,,,
23,up,Andrea Bocelli,Besame mucho,39,11,45,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,9,62,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,16,43,,,,
26,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,5,62,,,,
27,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,23,2,58,,,,
28,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,13,62,,,,
29,down,Il Divo,Hasta Mi Final,25,3,61,,,,
30,down,Paul Potts,Turandot: Nessun Dorma,26,5,62,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,4,60,,,,
32,down,Ludovico Einaudi,Divenire,29,13,59,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,24,43,,,,
34,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",27,22,48,,,,
35,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,32,5,61,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,14,62,,,,
37,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",33,8,62,,,,
38,down,Il Divo,Caruso,34,6,62,,,,
39,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",36,20,61,,,,
40,down,Andrea Bocelli,Canto della terra,37,31,40,,,,
41,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),40,21,62,,,,
42,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,42,22,62,,,,
43,up,Ludovico Einaudi,I giorni,55,34,47,,,,
44,down,Il Divo,Nights In White Satin (Notte De Luce),41,8,62,,,,
45,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),43,12,62,,,,
46,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,45,32,36,,,,
47,down,Il Divo,All By Myself (Live at the Greek Theatre),46,11,62,,,,
48,down,Rui Massena,D-Day,47,26,53,,,,
49,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",48,9,56,,,,
50,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,49,24,62,,,,
51,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,8,61,,,,
52,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",51,21,61,,,,
53,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),52,10,61,,,,
54,down,Juanes,Volverte a Ver,53,46,27,,,,
55,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",54,27,57,,,,
56,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",56,9,60,,,,
57,up,Il Divo,You Raise Me Up (Por Ti Seré),58,14,60,,,,
58,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,67,17,8,,,,
59,up,Il Divo,Silent Night,59,15,57,,,,
60,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",60,8,54,,,,
61,up,Il Divo,Regresa a Mi (Unbreak My Heart),61,17,54,,,,
62,up,Il Divo,Somewhere,62,21,53,,,,
63,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,63,33,48,,,,
64,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",64,35,49,,,,
65,up,Il Divo,Una Noche,65,20,49,,,,
66,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",71,12,47,,,,
67,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),73,25,48,,,,
68,up,Ennio Morricone & Dulce Pontes,Cinema Paradiso (Tema de Amor de Cinema Paradiso) - Album Version,72,40,8,,,,
69,up,Il Divo,Musica,75,40,46,,,,
70,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",66,12,13,,,,
71,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",92,22,35,,,,
72,up,Wim Mertens,Struggle for Pleasure,99,38,43,,,,
73,-,Lionel Richie & Shawn Pelton,All Night Long,-,56,20,,,,
74,-,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,-,45,8,,,,
75,-,Il Divo,La Vida Sin Amor,-,27,34,,,,
76,-,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],-,39,31,,,,
77,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,23,29,,,,
78,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,37,29,,,,
79,-,Reinhard Roth & Pellegrini Quartet,Suite No. 2: III. Allegro energico,-,79,1,,,,
80,-,Susan Boyle,Amazing Grace,-,49,19,,,,
81,up,Grupo de Música Contemporanea de Lisboa,Carrapatoso: Poemário de Lamolinaire de Campos: Pedras,93,81,2,,,,
82,up,Tölzer Knabenchor & Gerhard Schmidt-Gaden,"Ave verum corpus for Voices, Organ & Strings, K. 618",94,82,2,,,,
83,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,41,1,,,,
84,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,47,15,,,,
85,-,Il Divo,Come Primavera,-,69,12,,,,
86,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 8 in D-Sharp Minor, BWV 877: II. Fugue",-,86,1,,,,
87,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 17 in A-Flat Major, BWV 886: I. Prelude",-,87,1,,,,
88,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,30,7,,,,
89,down,Rita Vian,Purga,70,35,3,,,,
90,down,"André Previn, Kathleen Battle & Royal Philharmonic Orchestra",Un Moto di gioia K579,79,79,2,,,,
91,down,Manon Clément,"Comptine D'un Autre Été, l'après Midi",81,81,2,,,,
92,-,Riccardo Muti & Wiener Philharmoniker,"Furioso-Polka, Op. 260",-,92,1,,,,
93,down,JiN,"Ständchen (Serenade) No. 4 in D Minor, D. 957",83,83,2,,,,
94,-,Riccardo Muti & Wiener Philharmoniker,"Frühlingsstimmen, Walzer, Op. 410",-,94,1,,,,
95,down,JiN,Gnossienne No. 1,84,84,2,,,,
96,-,Riccardo Muti & Wiener Philharmoniker,"Margherita-Polka, Op. 244",-,96,1,,,,
97,-,Dalal,Experience,-,97,1,,,,
98,down,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Fantasía para un Gentilhombre for Guitar and Small Orchestra: II. Españoleta y Fanfare de la Caballería de Nápoles,85,85,2,,,,
99,-,Riccardo Muti & Vienna Philharmonic,"Bad'ner Mad'ln, Walzer, Op. 257",-,99,1,,,,
100,-,Juanes,La Paga (feat. Taboo),-,78,3,,,,
