Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,214,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,214,,,,
3,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,3,2,209,,,,
4,up,Il Divo,Hasta Mi Final,5,3,202,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,6,5,211,,,,
6,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,7,5,211,,,,
7,up,Il Divo,Caruso,24,6,210,,,,
8,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),8,8,211,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,9,7,214,,,,
10,up,Il Divo,Nights In White Satin (Notte De Luce),10,8,212,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,9,209,,,,
12,up,Il Divo,All By Myself (Live at the Greek Theatre),12,11,212,,,,
13,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),13,12,212,,,,
14,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",14,9,211,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,8,207,,,,
16,up,Il Divo,You Raise Me Up (Por Ti Seré),16,14,210,,,,
17,up,Il Divo,Silent Night,17,15,210,,,,
18,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),19,10,214,,,,
19,up,Il Divo,Regresa a Mi (Unbreak My Heart),20,17,206,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,12,190,,,,
21,up,Il Divo,Una Noche,25,20,199,,,,
22,-,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),-,1,175,,,,
23,-,Jean-Michel Blais,amour – piano,-,23,1,,,,
24,up,Il Divo,Somewhere,29,21,204,,,,
25,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,49,25,9,,,,
26,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,25,19,,,,
27,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,141,,,,
28,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,22,175,,,,
29,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,10,111,,,,
30,-,Tony Ann,AWAKENING,-,30,1,,,,
31,-,Megan Wofford,Melody for You,-,31,1,,,,
32,-,Dmitry Yablonsky & Russian State Symphony Orchestra,Swan Lake: Pas De Deux: I. Introduction,-,32,1,,,,
33,-,"Lang Lang, St. Petersburg Philharmonic & Yuri Temirkanov","Concerto for Piano No. 3 in D Minor, Op. 30: II. Intermezzo: Adagio",-,33,1,,,,
34,-,"Lang Lang, St. Petersburg Philharmonic & Yuri Temirkanov","Concerto for Piano No. 3 in D Minor, Op. 30: I. Allegro Ma Non Lanto",-,34,1,,,,
35,-,ハニヤ ラニ,Onamadomtam,-,35,1,,,,
36,-,Marco Velocci,Passacaglia (Piano Version),-,36,1,,,,
37,-,André Rieu & Johann Strauss Orchestra,"Silent Night, ARV_11",-,37,1,,,,
38,-,Rita Vian,Purga,-,35,29,,,,
39,-,Danni Gato,Hulk,-,2,22,,,,
40,down,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",23,23,2,,,,
41,-,"Maria Callas, Orchestra del Teatro alla Scala di Milano & Victor de Sabata","Tosca, Act II: ""Vissi d'arte"" (Tosca)",-,41,1,,,,
42,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),51,25,180,,,,
