Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,56,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,69,,,,
3,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,69,,,,
4,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,36,,,,
5,up,Juanes,A Dios le Pido,7,4,56,,,,
6,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,69,,,,
7,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,5,69,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,69,,,,
9,up,Luciano Pavarotti,Caruso,12,4,69,,,,
10,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,7,43,,,,
11,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,69,,,,
12,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",15,5,69,,,,
13,down,Ludovico Einaudi,Una Mattina,9,6,69,,,,
14,up,Susan Boyle,I Dreamed a Dream,19,1,69,,,,
15,up,Ludovico Einaudi,Fly,17,5,67,,,,
16,up,Juanes,Para Tu Amor,21,12,56,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,58,,,,
18,down,Ludovico Einaudi,Nuvole bianche,16,9,69,,,,
19,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",22,12,68,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,69,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,16,50,,,,
22,down,The Piano Guys,A Thousand Years,5,1,69,,,,
23,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,26,2,65,,,,
24,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,13,69,,,,
25,up,Il Divo,Hasta Mi Final,28,3,68,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),42,4,66,,,,
27,up,Paul Potts,Turandot: Nessun Dorma,29,5,69,,,,
28,up,Ludovico Einaudi,Divenire,30,13,66,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,24,50,,,,
30,down,Andrea Bocelli,Besame mucho,24,11,52,,,,
31,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,33,5,68,,,,
32,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",34,8,69,,,,
33,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,35,22,69,,,,
34,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,32,14,69,,,,
35,up,Il Divo,Caruso,37,6,69,,,,
36,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,9,69,,,,
37,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",39,22,55,,,,
38,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),36,21,69,,,,
39,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",40,20,68,,,,
40,-,"Orchestra of the Swan, Bruce O'Neil & Trish Clowes",Night Shift,-,40,1,,,,
41,up,Andrea Bocelli,Canto della terra,41,31,47,,,,
42,up,Il Divo,Nights In White Satin (Notte De Luce),43,8,69,,,,
43,down,The Piano Guys,Beethoven's 5 Secrets,13,7,69,,,,
44,down,Rui Massena,D-Day,38,26,60,,,,
45,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),44,12,69,,,,
46,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,45,32,43,,,,
47,down,Il Divo,All By Myself (Live at the Greek Theatre),46,11,69,,,,
48,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",48,9,63,,,,
49,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",57,8,61,,,,
50,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),49,8,68,,,,
51,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),50,10,68,,,,
52,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",53,27,64,,,,
53,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",54,9,67,,,,
54,up,Il Divo,You Raise Me Up (Por Ti Seré),55,14,67,,,,
55,up,Il Divo,Silent Night,56,15,64,,,,
56,up,Il Divo,Regresa a Mi (Unbreak My Heart),61,17,61,,,,
57,up,Ludovico Einaudi,I giorni,59,34,54,,,,
58,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,52,24,69,,,,
59,up,Il Divo,Somewhere,63,21,60,,,,
60,-,"Orchestra of the Swan, Bruce O'Neil & David Gordon",REM,-,60,1,,,,
61,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,64,33,55,,,,
62,up,Il Divo,Una Noche,66,20,56,,,,
63,-,"Orchestra of the Swan, Bruce O'Neil & Jim Moray",Night Song,-,63,1,,,,
64,-,"Orchestra of the Swan, Bruce O'Neil & Susi Evans",Morpheus,-,64,1,,,,
65,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",47,21,68,,,,
66,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",67,12,54,,,,
67,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",58,35,56,,,,
68,-,Ragnhild Hemsing & Benedict Kloeckner,Passacaglia after Handel (Arr. for Hardanger Fiddle and Cello),-,68,1,,,,
69,-,Alexander Chaushian & Yevgeny Sudbin,"Cello Sonata in D minor, Op. 40: II. Allegro",-,69,1,,,,
70,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),68,25,55,,,,
71,down,Wim Mertens,Struggle for Pleasure,65,38,50,,,,
72,down,Il Divo,Musica,69,40,53,,,,
73,down,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,60,45,15,,,,
74,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",70,22,42,,,,
75,down,Lionel Richie & Shawn Pelton,All Night Long,71,56,27,,,,
76,down,Il Divo,La Vida Sin Amor,72,27,41,,,,
77,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,30,2,,,,
78,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],75,39,38,,,,
79,-,Yann Tiersen,Porz Goret,-,14,9,,,,
80,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,92,26,4,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,32,4,,,,
82,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",89,12,17,,,,
83,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,10,21,,,,
84,-,Atom Music Audio,Horizon,-,84,1,,,,
85,-,Maria Callas & Philharmonia Orchestra,Gianni Schicchi : O mio bambino caro,-,85,2,,,,
86,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,34,5,,,,
87,-,2CELLOS,Wake Me Up,-,87,1,,,,
88,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,38,5,,,,
89,-,Koninklijk Concertgebouworkest & Sir Neville Marriner,"Elgar: ""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,84,1,,,,
90,-,New York Philharmonic,"Kindertotenlieder: In Diesem Wetter, In Diesem Braus",-,90,1,,,,
91,-,Maria João Pires,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,91,1,,,,
92,-,New York Philharmonic,"Kindertotenlieder: Oft Denk' Ich, Sie Sind Nur Ausgegangen!",-,92,1,,,,
93,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,76,23,35,,,,
94,-,New York Philharmonic,Kindertotenlieder: Wenn Dein Mutterlein Tritt Zur Tur Herein,-,94,1,,,,
95,-,"Carlo Rizzi, Orchestra of the Welsh National Opera & Richard Leech","Rigoletto, Act 3: ""La Donna è Mobile"" [Duca]",-,87,1,,,,
96,-,New York Philharmonic,"Kindertotenlieder: Nun Seh' Ich Woll, Warum So Dunkle Flammen",-,96,1,,,,
97,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,78,37,36,,,,
98,-,New York Philharmonic,Kindertotenlieder: Nun Will Die Sonn' So Heil Aufgeh'n,-,98,1,,,,
99,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,82,47,21,,,,
100,down,Susan Boyle,Amazing Grace,84,49,26,,,,
