Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,184,,,,
2,up,Susan Boyle,I Dreamed a Dream,3,1,208,,,,
3,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,4,2,203,,,,
4,up,Il Divo,Hasta Mi Final,41,3,196,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,4,201,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,5,205,,,,
7,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,7,5,205,,,,
8,up,Il Divo,Caruso,8,6,204,,,,
9,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),9,8,205,,,,
10,up,Il Divo,Nights In White Satin (Notte De Luce),11,8,206,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,9,203,,,,
12,up,Il Divo,All By Myself (Live at the Greek Theatre),13,11,206,,,,
13,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),14,12,206,,,,
14,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,9,205,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,8,201,,,,
16,up,Il Divo,You Raise Me Up (Por Ti Seré),17,14,204,,,,
17,up,Il Divo,Silent Night,18,15,204,,,,
18,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),19,10,208,,,,
19,up,Il Divo,Regresa a Mi (Unbreak My Heart),20,17,200,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,12,184,,,,
21,up,Il Divo,Una Noche,22,20,193,,,,
22,up,Il Divo,Somewhere,24,21,198,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,22,169,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,10,105,,,,
25,-,Eldbjørg Hemsing & Håvard Gimse,"Suite Mosaique, Op. 35: IV. Veslemøys sang",-,25,1,,,,
26,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),42,25,176,,,,
27,up,Il Divo,La Vida Sin Amor,48,27,132,,,,
28,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,26,17,21,,,,
29,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,179,,,,
30,-,Dave Loew,"Now We Are Free from ""Gladiator""",-,30,1,,,,
31,-,Aris Alexander Blettenberg & Orchester der Kammeroper München,"Piano Concerto No. 2 in B-Flat Major, Op. 19 (Arr. for Piano & Chamber Ensemble by Aris Alexander Blettenberg): II. Adagio",-,31,1,,,,
32,-,Choeur de l'Église orthodoxe russe de Genève & Alexandre Diakoff,Song of the Cherubim,-,32,1,,,,
33,-,Stefan Meylaers,Philia,-,33,1,,,,
34,-,David Greilsammer & Geneva Camerata,"Le mariage forcé, LWV 20: Bourrée",-,34,1,,,,
35,-,Susan Boyle,Silent Night,-,35,2,,,,
36,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Cantique de Noël (Duet Version),-,36,1,,,,
37,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,37,1,,,,
38,-,Juanes,La Camisa Negra,-,1,169,,,,
39,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,39,12,,,,
