Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,14,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,2,8,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,27,,,,
4,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),3,1,27,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,27,,,,
6,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,11,,,,
7,up,Juanes,A Dios le Pido,8,4,14,,,,
8,down,The Piano Guys,A Thousand Years,7,1,27,,,,
9,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,27,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,6,27,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,7,8,,,,
12,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,12,5,27,,,,
13,up,Ludovico Einaudi,Divenire,28,13,27,,,,
14,down,Luciano Pavarotti,Caruso,13,4,27,,,,
15,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",14,5,27,,,,
16,down,Ludovico Einaudi,Una Mattina,10,6,27,,,,
17,down,Susan Boyle,I Dreamed a Dream,16,1,27,,,,
18,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,1,21,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,9,27,,,,
20,down,Juanes,Para Tu Amor,19,12,14,,,,
21,up,The Piano Guys,Beethoven's 5 Secrets,21,7,27,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,9,27,,,,
23,up,Il Divo,Hasta Mi Final,26,3,27,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),40,16,8,,,,
25,down,Ludovico Einaudi,Fly,17,5,27,,,,
26,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,23,14,27,,,,
27,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,24,8,,,,
28,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,13,27,,,,
29,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",53,12,27,,,,
30,down,Paul Potts,Turandot: Nessun Dorma,27,5,27,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,4,27,,,,
32,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,30,5,27,,,,
33,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",33,8,27,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,35,22,27,,,,
35,down,Il Divo,Caruso,34,6,27,,,,
36,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,22,13,,,,
37,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",38,20,27,,,,
38,up,Andrea Bocelli,Canto della terra,39,31,8,,,,
39,down,Ludovico Einaudi,Nuvole bianche,15,9,27,,,,
40,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",45,27,23,,,,
41,up,Andrea Bocelli,Besame mucho,41,11,10,,,,
42,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),42,21,27,,,,
43,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,18,,,,
44,-,DKVPZ,vice versa,-,43,1,,,,
45,down,Il Divo,Nights In White Satin (Notte De Luce),43,8,27,,,,
46,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",44,27,25,,,,
47,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),46,12,27,,,,
48,down,Il Divo,All By Myself (Live at the Greek Theatre),47,11,27,,,,
49,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,48,32,8,,,,
50,down,Rui Massena,D-Day,49,26,18,,,,
51,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",51,9,21,,,,
52,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,52,24,27,,,,
53,-,Vox Clamantis & Jaan-Eik Tulve,By the Rivers of Babylon,-,53,1,,,,
54,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,8,26,,,,
55,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",54,21,26,,,,
56,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),56,10,26,,,,
57,up,Juanes,Volverte a Ver,57,46,10,,,,
58,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",58,9,25,,,,
59,up,Il Divo,You Raise Me Up (Por Ti Seré),59,14,25,,,,
60,up,Il Divo,Silent Night,60,15,24,,,,
61,-,Piotr Beczala & Helmut Deutsch,Pieśni: Rdzawe liście strząsa z drzew,-,61,1,,,,
62,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",61,8,21,,,,
63,up,The Piano Guys,Titanium / Pavane,63,28,19,,,,
64,-,Piotr Beczala & Helmut Deutsch,"Pieśni, Op.1: V. Pamiętam ciche, jasne, złote dnie",-,64,1,,,,
65,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,64,34,23,,,,
66,-,"Phil Blech, Piotr Beczala & Wiener Sängerknaben",Gesu Bambino,-,66,1,,,,
67,-,Phil Blech & Piotr Beczala,Cantique De Noël,-,67,1,,,,
68,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,23,6,,,,
69,-,East Forest,Inside,-,69,1,,,,
70,down,Il Divo,Regresa a Mi (Unbreak My Heart),66,17,23,,,,
71,-,"Piotr Beczala, Jiří Bělohlávek & The Metropolitan Opera Orchestra","Eugene Onegin, Op. 24, Act II Scene 2: Kuda, kuda, kuda vi udalilis (Live)",-,71,1,,,,
72,down,Il Divo,Somewhere,67,21,23,,,,
73,-,"Orchestra of the Age of Enlightenment, Polyphony & Stephen Layton","St John Passion, BWV 245: XXXIX. Chorus: Ruht wohl, ihr heiligen Gebeine",-,73,1,,,,
74,up,Joep Beving,Solitude,85,74,2,,,,
75,up,Ludovico Einaudi,I giorni,77,34,21,,,,
76,up,Il Divo,Una Noche,78,20,21,,,,
77,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,64,2,,,,
78,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",79,35,21,,,,
79,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),80,25,20,,,,
80,-,"Laurent Verney, Orchestre de l'Opéra Bastille & Myung Whun Chung","Harold en Italie, Op. 16: II. Marche des Pèlerins (Allegretto)",-,80,1,,,,
81,-,"Arnaud De Pasquale, Sabine Devieilhe, Raphaël Pichon & Ensemble Pygmalion","Ah, vous dirais-je maman, K. 265",-,81,1,,,,
82,-,"Ildebrando d'Arcangelo, Patrizia Ciofi, Elīna Garanča, Vivica Genaux, Marijana Mijanovic, Europa Galante & Fabio Biondi","Bajazet, Act 3, Scene 4: Aria: Spesso tra vaghe rose (Andronico)",-,82,1,,,,
83,-,The Band Of The Royal Irish Regiment,Cry of the Celts - Victory,-,83,1,,,,
84,-,"Orchestra of the Royal Opera House, Covent Garden, Mark Ermler & John Brown","The Sleeping Beauty, Op. 66: No. 29e Aurore",-,84,1,,,,
85,-,United States Air Force Reserve Pipe Band,Amazing Grace,-,85,1,,,,
86,-,"Sabine Devieilhe, Raphaël Pichon & Ensemble Pygmalion","Dardanus, RCT 35B, Prologue Scène 1: ""Régnez, plaisirs, régnez"" (Live)",-,86,1,,,,
87,-,Andrew York,Hall of Forgotten Rooms,-,87,1,,,,
88,-,Luke Faulkner,River Flows in You,-,88,1,,,,
89,-,"Dame Kiri Te Kanawa, St. Paul's Cathedral Choir, English Chamber Orchestra & Barry Rose","Laudate Dominum omnes gentes (Ps. 116/117) from Vesperae solennes de confessore in C, K. 339",-,89,1,,,,
90,-,JT Daly & the Blood Orchestra,The Blackest Bird,-,90,1,,,,
91,-,Mary Elizabeth Bowden & The Kassia Ensemble,"Erbarme Dich, Mein Gott (from Matthäus-Passion, BWV 244)",-,91,1,,,,
92,down,"Miloš Karadaglić, English Chamber Orchestra & Paul Watkins","Quintet No. 4 for Guitar and Strings in D G.448 - ""Fandango"" - orchestrated by Juan Carlos Cuello: IV. Fandango",25,25,2,,,,
93,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Carlo Franci","Il trovatore, Act 2: ""Vedi! le fosche notturne spoglie"" (Anvil Chorus)",-,93,1,,,,
94,down,Musica Antiqua Köln & Reinhard Goebel,Les Folies D'Espagne,50,50,2,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,32,3,,,,
96,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",55,30,5,,,,
97,down,Il Divo,Musica,81,40,20,,,,
98,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,97,1,,,,
99,down,Wim Mertens,Struggle for Pleasure,82,38,18,,,,
100,down,Michael Nyman Band,In Re Don Giovanni,18,18,2,,,,
