Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,106,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,119,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,119,,,,
4,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),6,1,119,,,,
5,down,Juanes,Fotografía (feat.Nelly Furtado),4,3,86,,,,
6,down,Juanes,A Dios le Pido,5,4,106,,,,
7,up,The Piano Guys,A Thousand Years,7,1,119,,,,
8,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,119,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,6,119,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,5,119,,,,
11,up,Ludovico Einaudi,Una Mattina,11,6,119,,,,
12,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",13,5,119,,,,
13,down,Luciano Pavarotti,Caruso,12,4,119,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,7,93,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,102,,,,
16,down,Susan Boyle,I Dreamed a Dream,15,1,119,,,,
17,down,Ludovico Einaudi,Fly,16,5,117,,,,
18,up,The Piano Guys,Beethoven's 5 Secrets,20,7,119,,,,
19,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,9,119,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,9,119,,,,
21,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",21,12,118,,,,
22,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,23,19,46,,,,
23,up,Juanes,Para Tu Amor,24,12,106,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,16,100,,,,
25,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,27,2,115,,,,
26,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,28,14,119,,,,
27,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,4,115,,,,
28,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,13,119,,,,
29,down,Ludovico Einaudi,Nuvole bianche,18,9,119,,,,
30,up,Il Divo,Hasta Mi Final,30,3,112,,,,
31,up,Ludovico Einaudi,Divenire,32,13,116,,,,
32,up,Paul Potts,Turandot: Nessun Dorma,33,5,118,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,24,100,,,,
34,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",35,8,119,,,,
35,up,Il Divo,Caruso,37,6,117,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,38,22,119,,,,
37,up,Andrea Bocelli,Canto della terra,39,31,97,,,,
38,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,22,105,,,,
39,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",40,20,118,,,,
40,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),41,21,119,,,,
41,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,61,5,118,,,,
42,down,Andrea Bocelli,Besame mucho,25,11,102,,,,
43,down,Il Divo,Nights In White Satin (Notte De Luce),42,8,119,,,,
44,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),43,12,119,,,,
45,down,Rui Massena,D-Day,44,26,110,,,,
46,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,45,32,93,,,,
47,-,L'Orchestre De La Suise Romande & Ernest Ansermet,Prelude to the Afternoon of a Faun,-,47,1,,,,
48,down,Il Divo,All By Myself (Live at the Greek Theatre),46,11,119,,,,
49,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,48,24,119,,,,
50,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",49,9,113,,,,
51,down,Ryuichi Sakamoto,Rain,50,39,20,,,,
52,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),51,8,118,,,,
53,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",53,21,118,,,,
54,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),54,10,118,,,,
55,up,Juanes,Volverte a Ver,55,46,78,,,,
56,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",56,27,112,,,,
57,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",57,9,117,,,,
58,up,Il Divo,You Raise Me Up (Por Ti Seré),58,14,117,,,,
59,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",59,8,111,,,,
60,up,Il Divo,Silent Night,60,15,114,,,,
61,up,The Piano Guys,Titanium / Pavane,77,28,96,,,,
62,up,Ludovico Einaudi,I giorni,62,34,104,,,,
63,up,Il Divo,Regresa a Mi (Unbreak My Heart),63,17,111,,,,
64,up,Il Divo,Somewhere,64,21,110,,,,
65,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,65,33,105,,,,
66,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",66,35,106,,,,
67,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,47,5,62,,,,
68,-,Harlem Quartet,String Quartet No. 3: III. Allegro,-,68,1,,,,
69,down,Il Divo,Una Noche,67,20,106,,,,
70,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",68,12,101,,,,
71,down,Wim Mertens,Struggle for Pleasure,69,38,100,,,,
72,-,Royal Philharmonic Orchestra & Leonard Slatkin,The Planets Suite: Jupiter,-,72,1,,,,
73,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),70,25,105,,,,
74,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",71,22,89,,,,
75,down,Il Divo,Musica,72,40,102,,,,
76,down,Il Divo,La Vida Sin Amor,73,27,84,,,,
77,-,Federico Albanese & Ghostpoet,Feel Again,-,77,1,,,,
78,-,Marco Frisina & Coro Della Diocesi Di Roma,"Venite, adoriamo il Signore",-,78,1,,,,
79,-,Kirill Richter,Jumpman Quintet,-,79,1,,,,
80,-,Marco Frisina & Coro Della Diocesi Di Roma,Non di solo pane,-,80,1,,,,
81,-,Kirill Richter,Grand Finale,-,81,1,,,,
82,-,Kirill Richter,Alone,-,82,1,,,,
83,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,33,1,,,,
84,down,Lionel Richie & Shawn Pelton,All Night Long,74,56,70,,,,
85,-,Aysedeniz Gokcin,Nothing Else Matters,-,85,1,,,,
86,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,59,13,,,,
87,-,Camerata Atlântica & Ana Beatriz Manzanilla,Sinfonietta for Strings: III. Alla rustica & Hino,-,87,1,,,,
88,down,"Marina Kakuno, Yosuke Kurihara & Yuka Niitsuma",Nisi Dominus,79,79,2,,,,
89,-,Camerata Atlântica & Ana Beatriz Manzanilla,Sinfonietta for Strings: II. Coral,-,89,1,,,,
90,-,Camerata Atlântica & Ana Beatriz Manzanilla,Sinfonietta for Strings: I. Inquieto,-,90,1,,,,
91,-,2CELLOS,Where the Streets Have No Name,-,91,2,,,,
92,-,Ludovico Einaudi,Wind Song,-,92,1,,,,
93,-,"Rainer Trost, John Eliot Gardiner, English Baroque Soloists, Rodney Gilfry & Carlos Feller","Così fan tutte, K. 588: ""Una bella serenata""",-,93,1,,,,
94,down,Le Poème Harmonique & Vincent Dumestre,Corrente Italiana,82,82,2,,,,
95,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,44,1,,,,
96,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,84,1,,,,
97,-,2CELLOS,Use Somebody,-,97,1,,,,
98,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,98,1,,,,
99,down,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,75,45,61,,,,
100,down,Claudio Abbado & Chamber Orchestra of Europe,"Rosamunde, D. 797 (Incidental music to Helmina von Chézy's Play): Entr'acte No. 3 - Andantino",78,78,2,,,,
