Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,93,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,106,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,75,,,,
4,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,106,,,,
5,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,106,,,,
6,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,73,,,,
7,up,The Piano Guys,A Thousand Years,7,1,106,,,,
8,up,Juanes,A Dios le Pido,8,4,93,,,,
9,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,106,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,5,106,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,6,106,,,,
12,up,Ludovico Einaudi,Una Mattina,12,6,106,,,,
13,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,7,80,,,,
14,down,Luciano Pavarotti,Caruso,13,4,106,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,19,7,106,,,,
16,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",14,5,106,,,,
17,down,Susan Boyle,I Dreamed a Dream,15,1,106,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,9,106,,,,
19,down,Juanes,Para Tu Amor,17,12,93,,,,
20,down,Ludovico Einaudi,Fly,18,5,104,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,89,,,,
22,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",22,12,105,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,9,106,,,,
24,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,23,19,33,,,,
25,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,16,87,,,,
26,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,25,2,102,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,27,14,106,,,,
28,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",28,13,106,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,4,102,,,,
30,down,Ludovico Einaudi,Nuvole bianche,26,9,106,,,,
31,up,Paul Potts,Turandot: Nessun Dorma,32,5,105,,,,
32,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",31,8,106,,,,
33,up,Andrea Bocelli,Besame mucho,39,11,89,,,,
34,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,24,87,,,,
35,down,Ludovico Einaudi,Divenire,30,13,103,,,,
36,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,35,5,105,,,,
37,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",38,22,92,,,,
38,-,"Raphaël Pichon, Pygmalion & Sabine Devieilhe","Jauchzet Gott in allen Landen, BWV 51: No. 5, Aria. ""Alleluja!""",-,38,1,,,,
39,up,Il Divo,Caruso,48,6,104,,,,
40,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,36,22,106,,,,
41,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",37,20,105,,,,
42,-,Cuarteto Casals & Eckart Runge,"String Quintet No. 6 in E Major, Op. 11, No. 5: III. Minuetto - Trio",-,42,1,,,,
43,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),40,21,106,,,,
44,down,Andrea Bocelli,Canto della terra,41,31,84,,,,
45,-,Kees Boeke & Jill Feldman,Rondeau: Helas! Merci,-,45,1,,,,
46,down,Il Divo,Nights In White Satin (Notte De Luce),42,8,106,,,,
47,down,Rui Massena,D-Day,43,26,97,,,,
48,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),44,12,106,,,,
49,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,45,32,80,,,,
50,down,Il Divo,All By Myself (Live at the Greek Theatre),46,11,106,,,,
51,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,47,24,106,,,,
52,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",49,9,100,,,,
53,-,"Raphaël Pichon, Pygmalion & Sabine Devieilhe","Jauchzet Gott in allen Landen, BWV 51: No. 4, Choral. ""Sei Lob und Preis mit Ehren""",-,53,1,,,,
54,up,Ryuichi Sakamoto,Rain,57,39,12,,,,
55,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,8,105,,,,
56,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",51,21,105,,,,
57,-,"Raphaël Pichon, Pygmalion & Sabine Devieilhe","Jauchzet Gott in allen Landen, BWV 51: No. 3, Aria. ""Höchster, mach deine Güte""",-,57,1,,,,
58,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),52,10,105,,,,
59,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",53,27,99,,,,
60,-,"Raphaël Pichon, Pygmalion & Sabine Devieilhe","Jauchzet Gott in allen Landen, BWV 51: No. 2, Rezitativ. ""Wir beten zu dem Tempel an""",-,60,1,,,,
61,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",64,22,77,,,,
62,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",54,9,104,,,,
63,down,Il Divo,You Raise Me Up (Por Ti Seré),55,14,104,,,,
64,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",56,8,98,,,,
65,down,Il Divo,Silent Night,58,15,101,,,,
66,down,Ludovico Einaudi,I giorni,60,34,91,,,,
67,down,Il Divo,Regresa a Mi (Unbreak My Heart),61,17,98,,,,
68,down,Il Divo,Somewhere,62,21,97,,,,
69,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,63,33,92,,,,
70,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",65,35,93,,,,
71,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",66,12,88,,,,
72,down,Il Divo,Una Noche,67,20,93,,,,
73,down,Wim Mertens,Struggle for Pleasure,68,38,87,,,,
74,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),69,25,92,,,,
75,-,Tomas Grut,That Day (The Message),-,63,1,,,,
76,down,Il Divo,Musica,71,40,90,,,,
77,down,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,73,45,50,,,,
78,down,Lionel Richie & Shawn Pelton,All Night Long,74,56,60,,,,
79,-,"Raphaël Pichon, Pygmalion & Sabine Devieilhe","Jauchzet Gott in allen Landen, BWV 51: No. 1, Aria. ""Jauchzet Gott in allen Landen""",-,79,1,,,,
80,down,Il Divo,La Vida Sin Amor,75,27,73,,,,
81,down,The Piano Guys,Titanium / Pavane,59,28,85,,,,
82,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Dido and Aeneas, Z. 626, Act III: ""When I Am Laid in Earth"" Dido's Lamento (Arr. for Cello and Strings by Mathieu Herzog)",-,82,1,,,,
83,-,English Chamber Orchestra & Richard Bonynge,"Le Corsaire, Act 3: Finale",-,83,1,,,,
84,-,Michael Tilson Thomas & London Symphony Orchestra,Giselle: Andante Moderato,-,77,1,,,,
85,-,Michael Tilson Thomas & London Symphony Orchestra,Giselle: No. 8 - Divertissement,-,85,1,,,,
86,-,Alexandre Tharaud,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,86,1,,,,
87,-,Coro de Câmara Lisboa Cantat & Clara Alcobia Coelho,Duas Canções Heróicas: Acordai (1º Caderno),-,42,3,,,,
88,-,Rita Vian,Purga,-,35,15,,,,
89,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],93,39,65,,,,
