Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,117,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,130,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,91,,,,
4,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,130,,,,
5,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,130,,,,
6,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,97,,,,
7,up,The Piano Guys,A Thousand Years,8,1,130,,,,
8,down,Juanes,A Dios le Pido,7,4,117,,,,
9,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,130,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,130,,,,
11,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,5,130,,,,
12,up,Luciano Pavarotti,Caruso,13,4,130,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,7,104,,,,
14,down,Ludovico Einaudi,Una Mattina,12,6,130,,,,
15,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",15,5,130,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,1,130,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,9,130,,,,
18,up,Juanes,Para Tu Amor,18,12,117,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,113,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,22,7,130,,,,
21,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",21,12,129,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,130,,,,
23,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,24,19,57,,,,
24,down,Ludovico Einaudi,Fly,17,5,128,,,,
25,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,26,14,130,,,,
26,up,Andrea Bocelli,Besame mucho,44,11,113,,,,
27,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,13,130,,,,
28,up,Ludovico Einaudi,Nuvole bianche,32,9,130,,,,
29,down,Il Divo,Hasta Mi Final,28,3,123,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,4,123,,,,
31,down,Ludovico Einaudi,Divenire,30,13,127,,,,
32,down,Paul Potts,Turandot: Nessun Dorma,31,5,129,,,,
33,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,34,5,129,,,,
34,-,Astrid Riska & Jubilate Choir,Finlandia-Hymn,-,34,1,,,,
35,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,22,116,,,,
36,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",36,8,130,,,,
37,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,38,22,130,,,,
38,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,24,111,,,,
39,up,Il Divo,Caruso,40,6,128,,,,
40,-,Sofia National Opera Orchestra & Boris Spassov,Don Quixote: Act III: Allegretto,-,40,1,,,,
41,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),39,21,130,,,,
42,up,Andrea Bocelli,Canto della terra,42,31,108,,,,
43,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",37,27,123,,,,
44,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",43,20,129,,,,
45,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,16,111,,,,
46,up,Il Divo,Nights In White Satin (Notte De Luce),46,8,130,,,,
47,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",48,27,38,,,,
48,up,Tracy Chapman,Telling Stories,49,32,33,,,,
49,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),50,12,130,,,,
50,up,Rui Massena,D-Day,51,26,121,,,,
51,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,52,32,104,,,,
52,up,Il Divo,All By Myself (Live at the Greek Theatre),53,11,130,,,,
53,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,54,24,130,,,,
54,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",61,9,126,,,,
55,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,72,,,,
56,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",55,9,124,,,,
57,down,Ryuichi Sakamoto,Rain,56,39,31,,,,
58,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),58,8,129,,,,
59,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",60,21,129,,,,
60,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),63,10,129,,,,
61,-,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,-,2,124,,,,
62,up,Juanes,Volverte a Ver,64,46,89,,,,
63,up,Il Divo,You Raise Me Up (Por Ti Seré),65,14,128,,,,
64,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,47,34,34,,,,
65,up,Il Divo,Silent Night,66,15,125,,,,
66,up,Ludovico Einaudi,I giorni,67,34,115,,,,
67,up,Il Divo,Regresa a Mi (Unbreak My Heart),68,17,122,,,,
68,up,Il Divo,Somewhere,69,21,121,,,,
69,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,70,33,116,,,,
70,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",57,34,10,,,,
71,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",71,35,117,,,,
72,up,Il Divo,Una Noche,72,20,117,,,,
73,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",73,12,111,,,,
74,up,Wim Mertens,Struggle for Pleasure,74,38,109,,,,
75,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),75,25,112,,,,
76,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",76,22,96,,,,
77,up,Il Divo,Musica,78,40,108,,,,
78,up,Il Divo,La Vida Sin Amor,90,27,90,,,,
79,up,Lionel Richie & Shawn Pelton,All Night Long,99,56,76,,,,
80,-,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,-,45,66,,,,
81,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",59,8,122,,,,
82,-,"Juan Diego Flórez, Guido Sodo & Avi Avital",O sole mio,-,82,1,,,,
83,-,"Laulun Ystavat Male Choir, Neeme Järvi & Gothenburg Symphony Orchestra","Finlandia-hymni: Finlandia, Op. 26 (with Finlandia-Hymn)",-,83,1,,,,
84,up,The Piano Guys,Titanium / Pavane,89,28,107,,,,
85,-,"Stefan Fraas, Vogtland Philharmonic Orchestra Greiz-Reichenbach & Susan Joseph",The Terminal: Viktor's Tale,-,85,1,,,,
86,-,"Amy Dickson, Philippe Barnes, James McMillan, Mark Edwards, Charlotte Reid, Simon Hewitt Jones, Felix Tanner & Matthew Forbes",Adieu Poirot,-,86,1,,,,
87,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,30,20,,,,
88,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,88,1,,,,
89,down,"Piotr Beczala, Martin Sieghart, Ingrid Habermann, Donna Ellen, Oliver Ringelhahn, Linz Bruckner Orchestra, Franz Kalchmair, Harald Pfeiffer & Linz Landestheater Choir","Die Entfuhrung aus dem Serail (Abduction from the Seraglio), K. 384: Act III: Finale: Chorus of the Janissaries: Nie werd' ich deine Huld verkennen (Belmonte, Konstanze, Pedrillo, Blonde, Osmin, Chorus)",45,45,2,,,,
90,up,"Eva Mei, Michele Pertusi, Christine Buffle, Christophe Fel, Marcello Viotti, Tiziana Carraro, Teatro La Fenice Orchestra, Teatro La Fenice Chorus, William Joyner, Elodie Mechain, Anna Smiech & Enrico Masiero","Thais, Act III, Scene 1: O Messager de Dieu, Si Bon Dans Ta Rudesse (Thais)",91,90,2,,,,
91,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,76,2,,,,
92,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,92,1,,,,
93,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,93,1,,,,
94,-,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],-,39,73,,,,
95,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,23,58,,,,
