Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,47,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,60,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,38,,,,
4,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,60,,,,
5,up,The Piano Guys,A Thousand Years,6,1,60,,,,
6,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,60,,,,
7,up,Juanes,A Dios le Pido,7,4,47,,,,
8,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,60,,,,
9,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,5,60,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,6,60,,,,
11,up,Luciano Pavarotti,Caruso,11,4,60,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,7,34,,,,
13,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",13,5,60,,,,
14,down,Ludovico Einaudi,Una Mattina,10,6,60,,,,
15,down,Susan Boyle,I Dreamed a Dream,14,1,60,,,,
16,-,Juanes,Fotografía (feat.Nelly Furtado),-,3,27,,,,
17,up,Ludovico Einaudi,Nuvole bianche,54,9,60,,,,
18,down,Juanes,Para Tu Amor,16,12,47,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,18,7,60,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,9,60,,,,
21,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,9,60,,,,
22,up,Andrea Bocelli,Besame mucho,35,11,43,,,,
23,up,Ludovico Einaudi,Fly,38,5,58,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,16,41,,,,
25,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,22,2,56,,,,
26,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,13,60,,,,
27,up,Il Divo,Hasta Mi Final,46,3,59,,,,
28,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,59,1,51,,,,
29,down,Paul Potts,Turandot: Nessun Dorma,25,5,60,,,,
30,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",27,22,46,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,4,58,,,,
32,up,Ludovico Einaudi,Divenire,50,13,57,,,,
33,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,23,14,60,,,,
34,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,24,41,,,,
35,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,29,5,59,,,,
36,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",30,8,60,,,,
37,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,32,22,60,,,,
38,down,Il Divo,Caruso,31,6,60,,,,
39,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",33,20,59,,,,
40,down,Andrea Bocelli,Canto della terra,34,31,38,,,,
41,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),36,21,60,,,,
42,down,Il Divo,Nights In White Satin (Notte De Luce),37,8,60,,,,
43,-,Max Richter,Andante Loops,-,43,1,,,,
44,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),39,12,60,,,,
45,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,40,32,34,,,,
46,down,Il Divo,All By Myself (Live at the Greek Theatre),41,11,60,,,,
47,down,Rui Massena,D-Day,42,26,51,,,,
48,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",43,9,54,,,,
49,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,45,24,60,,,,
50,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",44,8,52,,,,
51,-,"Krystian Zimerman, Los Angeles Philharmonic & Carlo Maria Giulini","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,51,1,,,,
52,up,Ludovico Einaudi,I giorni,67,34,45,,,,
53,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),47,8,59,,,,
54,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",48,21,59,,,,
55,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),49,10,59,,,,
56,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",83,12,11,,,,
57,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",51,27,55,,,,
58,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",52,9,58,,,,
59,down,Il Divo,You Raise Me Up (Por Ti Seré),53,14,58,,,,
60,down,Il Divo,Silent Night,55,15,55,,,,
61,down,Il Divo,Regresa a Mi (Unbreak My Heart),57,17,52,,,,
62,down,Il Divo,Somewhere,58,21,51,,,,
63,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,60,33,46,,,,
64,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",61,35,47,,,,
65,down,Il Divo,Una Noche,62,20,47,,,,
66,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",63,12,45,,,,
67,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),64,25,46,,,,
68,up,Il Divo,Musica,69,40,44,,,,
69,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",94,22,33,,,,
70,up,Wim Mertens,Struggle for Pleasure,95,38,41,,,,
71,up,Il Divo,Ave Maria,81,71,2,,,,
72,up,Lionel Richie & Shawn Pelton,All Night Long,97,56,19,,,,
73,down,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,66,45,7,,,,
74,up,Il Divo,La Vida Sin Amor,98,27,33,,,,
75,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],100,39,30,,,,
76,-,Juanes,Volverte a Ver,-,46,25,,,,
77,down,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",73,53,7,,,,
78,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",88,27,4,,,,
79,down,Ennio Morricone & Dulce Pontes,Cinema Paradiso (Tema de Amor de Cinema Paradiso) - Album Version,70,40,6,,,,
80,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,65,65,2,,,,
81,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,23,28,,,,
82,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,26,2,,,,
83,down,オルフェウス室内管弦楽団,G線上のアリア,80,39,10,,,,
84,-,Ludovico Einaudi,The Crane Dance,-,84,1,,,,
85,-,Moscow Symphony Orchestra & Emin Khatchaturian,"Ballet Suite No. 2, Op. 84b: I. Waltz",-,85,1,,,,
86,-,Mikhail Pletnev & Russian National Orchestra,"The Nutcracker, Op. 71: Act II Tableau 3: Waltz of the Flowers",-,86,1,,,,
87,-,Linn da Quebrada & BADSISTA,quem soul eu,-,87,1,,,,
88,-,Andrea Bocelli,Hallelujah,-,88,1,,,,
89,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,77,5,16,,,,
90,down,The Piano Guys,Titanium / Pavane,56,28,49,,,,
91,down,Gunnar Idenstam,"Prelude and Fugue in G Major, BWV 541",84,84,2,,,,
92,down,Yevgeny Sudbin,"Keyboard Sonata In F Minor, K.466/L.118/P.501: Andante",86,86,2,,,,
93,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",-,88,1,,,,
94,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,37,28,,,,
95,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan & Maria Callas","Madama Butterfly, Act II: Un bel di vedremo",-,69,2,,,,
96,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,96,1,,,,
97,-,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Prelude No. 2 in C Minor, BWV 847",-,97,1,,,,
98,-,Susan Boyle,Amazing Grace,-,49,18,,,,
99,-,"David Tobin, Jeff Meegan, Julian Gallant, Royal Philharmonic Orchestra & Caroline Dale",Suite No.1 for violoncello solo in G major BWV 1007: I. Prelude,-,99,1,,,,
100,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,47,14,,,,
