Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA & Apache 207,Wunder,5,1,2,,,,
2,up,Nina Chuba,NINA,3,1,4,,,,
3,down,Apache 207,Loser,1,1,10,,,,
4,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",2,1,11,,,,
5,-,"SDP, Sido & Esther Graf",Mama hat gesagt,-,5,1,,,,
6,down,"Sampagne, badchieff & Cro",tempo,4,2,12,,,,
7,up,Apache 207,Breaking your heart,15,1,58,,,,
8,up,Apache 207,Roller,11,1,234,87,2019-11-10,75,2019-11-17
9,up,FOURTY & Bausa,VEMPA,9,9,3,,,,
10,up,"SIRA, Bausa & badchieff",9 bis 9,12,1,43,,,,
11,down,Nina Chuba,Wildberry Lillet,8,1,91,,,,
12,down,Jack Harlow,Lovin On Me,7,1,26,,,,
13,up,"01099, Gustav & Zachi",Küssen,13,7,7,,,,
14,-,Kendrick Lamar,euphoria,-,14,1,,,,
15,up,Nina Chuba,Mangos mit Chili,23,2,66,,,,
16,-,Lithe,Fall Back,-,16,1,,,,
17,-,Peter Fox & reezy,Toast 🍸,-,17,1,,,,
18,up,Kontra K,Liebe ist ein Dieb,30,1,7,,,,
19,down,Bushido,Burj Khalifa,14,14,2,,,,
20,-,Curse,Die Stimme,-,20,1,,,,
21,up,Trettmann,Whip,27,21,2,,,,
22,down,AYLIVA,Schwarzes Herz 18,10,3,36,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,12,218,,,,
24,up,Eminem,Mockingbird,59,1,83,,,,
25,-,"Celo & Abdi, Summer Cem & Nimo",So So Def,-,25,1,,,,
26,up,Kontra K,Erfolg ist kein Glück,33,1,224,,,,
27,up,Nina Chuba & Chapo102,Ich hass dich,53,2,66,,,,
28,down,Luciano,Another Vibe,26,19,10,,,,
29,-,Jan Delay,Siehst Du Das Genau So?,-,2,8,,,,
30,down,Shahri & Sama,Plapper nicht,19,19,4,,,,
31,up,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),31,12,9,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),52,1,216,36,2020-02-16,36,2020-02-16
33,up,Outkast,Hey Ya! (Radio Mix/Club Mix),45,30,35,,,,
34,down,Doja Cat,Paint The Town Red,28,1,40,,,,
35,-,Dardan & Azet,Pa Mu,-,35,1,,,,
36,down,"Kool Savas, Sido & Samra",Rap Genius,6,6,3,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,15,178,,,,
38,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),24,1,50,,,,
39,-,Drake,Family Matters,-,39,1,,,,
40,-,Gzuz & LX,Motorsport,-,40,1,,,,
41,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,8,145,,,,
42,down,Jan Delay,Hallo!,18,18,3,,,,
43,down,Samra,Feuer über Deutschland,22,22,2,,,,
44,-,Azatro,Scheideweg,-,44,1,,,,
45,-,Apache 207,Kein Problem,-,9,81,,,,
46,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,104,,,,
47,-,Apache 207,Fame,-,1,92,65,2020-05-17,65,2020-05-17
48,up,"$ONO$ CLIQ, Drunken Masters, Jonko2x & Radrik Gee",Bauchnabelpiercing,90,27,5,,,,
49,up,Tommy Richman,Million Dollar Baby,97,49,2,,,,
50,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,95,,,,
51,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,193,,,,
52,-,Kendrick Lamar,Not Like Us,-,52,1,,,,
53,-,French Montana,Unforgettable (feat. Swae Lee),-,31,67,,,,
54,up,Flo Rida,Low (feat. T-Pain),70,20,126,,,,
55,-,OutKast,Ms. Jackson,-,41,27,,,,
56,up,Will Smith,Miami,69,23,47,,,,
57,-,Kendrick Lamar,meet the grahams,-,57,1,,,,
58,down,Ice Cube,You Can Do It,48,20,16,,,,
59,-,Asche,Mayhem,-,59,1,,,,
60,-,Arsız Bela,Arasan Da Bulamazsin Bundan Sonra,-,60,1,,,,
61,-,Eminem,Without Me,-,3,145,,,,
62,-,Kanye West & Ty Dolla $ign,Carnival,-,6,10,,,,
63,down,Timbaland,Apologize (feat. OneRepublic),43,25,61,,,,
64,-,Samy Deluxe,Weck mich auf,-,25,45,,,,
65,-,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,-,7,19,,,,
66,-,Eminem,The Real Slim Shady,-,23,89,,,,
67,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,47,5,48,,,,
68,down,SANTOS & Jazeek,Himmel leer,16,5,5,,,,
69,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,69,2,,,,
70,-,Zensery,VÖLLIG LOSGELÖST,-,70,1,,,,
71,-,Geolier & Ultimo,L'ULTIMA POESIA,-,36,3,,,,
72,down,Run-DMC & Jason Nevins,It's Like That,66,30,48,,,,
73,up,Alligatoah,Willst du,76,41,52,,,,
74,-,50 Cent,In Da Club,-,5,206,,,,
75,-,Samra,Geständnis,-,16,3,,,,
76,-,Ghostface Killah & Nas,Scar Tissue,-,76,1,,,,
77,-,BILLA JOE & Faroon,LIVE ON AIR,-,77,1,,,,
78,-,1986zig,Schloss aus Sand,-,4,12,,,,
79,down,Jan Delay,mucke,71,1,75,,,,
80,-,Bushido,Familie (feat. Aaliyah),-,5,13,,,,
81,-,JAY-Z & Kanye West,Ni**as in Paris,-,13,26,,,,
82,-,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],-,56,6,,,,
83,-,Apache 207,Auf und Ab,-,45,4,,,,
84,down,Florentina,Delulu,35,35,2,,,,
85,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,2,43,,,,
86,-,Sido,Tausend Tattoos,-,5,94,,,,
87,-,König Boris & Fettes Brot,Zuhause angekommen,-,37,4,,,,
88,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,81,,,,
