Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA & Apache 207,Wunder,1,1,3,,,,
2,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",2,1,12,,,,
3,-,Kendrick Lamar,Not Like Us,-,3,1,,,,
4,up,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,5,4,5,,,,
5,up,Peter Fox & reezy,Toast 🍸,45,5,2,,,,
6,down,Luciano,Another Vibe,3,2,14,,,,
7,up,Kendrick Lamar,euphoria,20,7,2,,,,
8,up,"SDP, Sido & Esther Graf",Mama hat gesagt,70,8,2,,,,
9,up,Tommy Richman,Million Dollar Baby,39,9,2,,,,
10,up,Dardan & Azet,Pa Mu,73,10,2,,,,
11,down,Apache 207,Breaking your heart,10,2,59,,,,
12,down,Future & Metro Boomin,Type Shit,4,3,8,,,,
13,down,Apache 207,Loser,7,1,11,,,,
14,up,Lithe,Fall Back,18,14,3,,,,
15,up,FOURTY & Bausa,VEMPA,17,15,4,,,,
16,down,"SIRA, Bausa & badchieff",9 bis 9,9,1,50,,,,
17,down,Dardan & Azet,Eurosport,11,3,5,,,,
18,down,PASHANIM,Ms. Jackson,12,1,38,,,,
19,up,"Celo & Abdi, Summer Cem & Nimo",So So Def,80,19,2,,,,
20,down,Nina Chuba,NINA,15,5,5,,,,
21,up,Drake,Family Matters,92,21,2,,,,
22,down,AMO,Amo aller Amos,6,6,3,,,,
23,down,Apache 207,Roller,21,1,236,87,2019-11-10,75,2019-11-17
24,up,Rasa & ILO,Vorbei,90,24,2,,,,
25,down,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),16,5,10,,,,
26,up,Future & Metro Boomin,Like That,32,2,8,,,,
27,down,"01099, Gustav & Zachi",Küssen,14,7,8,,,,
28,up,Travis Scott,FE!N,36,1,41,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,19,90,,,,
30,down,Eminem,Mockingbird,24,2,83,,,,
31,down,AYLIVA,Schwarzes Herz 18,22,1,38,,,,
32,down,Nina Chuba,Wildberry Lillet,28,1,92,,,,
33,down,Kanye West & Ty Dolla $ign,Carnival,19,2,13,,,,
34,-,Kendrick Lamar,meet the grahams,-,34,1,,,,
35,down,Jazeek & Milano,Do you lie,8,8,3,,,,
36,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),26,25,93,,,,
37,down,Jack Harlow,Lovin On Me,25,1,27,,,,
38,down,Trettmann,Whip,13,13,3,,,,
39,down,Luciano & RAF Camora,All Night,31,1,59,,,,
40,down,PASHANIM,Sommergewitter,30,1,150,,,,
41,down,RAF Camora & Ski Aggu,Liebe Grüsse,35,1,29,,,,
42,down,"Sampagne, badchieff & Cro",tempo,29,1,13,,,,
43,down,Luciano,Beautiful Girl,41,1,107,,,,
44,down,Kontra K,Summertime (feat. Lana Del Rey),38,1,40,,,,
45,up,Travis Scott,MY EYES,63,6,42,,,,
46,down,Bobby Vandamme,GOLF R FREESTYLE,33,4,5,,,,
47,up,Nina Chuba,Mangos mit Chili,47,1,65,,,,
48,up,Apache 207,Neunzig,61,1,42,,,,
49,down,Pashanim,Airwaves,46,1,188,,,,
50,down,Doja Cat,Paint The Town Red,43,1,40,,,,
51,down,"Ion Miles, SiraOne & BHZ",Powerade,44,2,108,,,,
52,down,YAKARY,sonnenbank.mp3,40,1,25,,,,
53,down,Kauta & Aymen,Egal (Rap La Rue),42,19,12,,,,
54,up,Sido & Apache 207,2002,56,13,116,,,,
55,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,54,26,49,,,,
56,down,reezy,PRETTY LIL SHAWTY,34,6,5,,,,
57,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,51,1,20,,,,
58,-,"Ufo361, Monty Datta & Hinshi",UR IN MY HEAD,-,58,1,,,,
59,down,"01099, Paul & Ski Aggu",Anders,58,8,56,,,,
60,down,Jiyo,Katastrophe (Rap La Rue),48,8,9,,,,
61,up,Apache 207,Bläulich,91,1,108,75,2020-07-12,75,2020-07-12
62,down,Drake,Push Ups,37,13,4,,,,
63,up,Eminem,Without Me,64,15,121,,,,
64,down,Apache 207,200 km/h,60,3,163,,,,
65,down,Rap La Rue,"Baile (feat. AMO, Haaland936 & Kauta)",50,21,10,,,,
66,down,Luciano & Mario,Love Ya,52,8,12,,,,
67,up,Montez,Auf & Ab,71,1,138,,,,
68,up,Nina Chuba & Chapo102,Ich hass dich,82,8,60,,,,
69,down,Luciano,Time,65,1,19,,,,
70,down,Eminem,The Real Slim Shady,67,28,64,,,,
71,down,Luciano & Aitch,Bamba (feat. BIA),68,1,86,,,,
72,up,Eminem,Lose Yourself (Soundtrack Version),72,13,87,36,2020-02-16,36,2020-02-16
73,down,Gzuz,G Wagon,53,15,5,,,,
74,down,Stickle,Augenmaß (feat. Pashanim),49,14,5,,,,
75,-,Apache 207,Was weißt du schon,-,3,19,,,,
76,up,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),76,33,9,,,,
77,up,BILLA JOE & Faroon,LIVE ON AIR,86,77,2,,,,
78,-,Olexesh & Bonez MC,Cabrio,-,78,1,,,,
79,up,Kontra K,Erfolg ist kein Glück,79,45,20,,,,
80,down,Bobby Vandamme,Walou Diploma,66,26,10,,,,
81,up,Ski Aggu & SIRA,mietfrei,84,1,44,,,,
82,down,CIVO & Maxe,Keine Homies,78,14,17,,,,
83,-,Ski Aggu,Balla Balla,-,83,1,,,,
84,down,OMAR,BLOCK LEBEN,27,27,3,,,,
85,-,KALIM,BLICKYS,-,85,1,,,,
86,-,Travis Scott,HIGHEST IN THE ROOM,-,16,66,35,2019-10-06,2,2019-10-13
87,up,Gzuz & LX,Motorsport,87,87,2,,,,
88,down,Haaland936 & AMO,Eredivisie (Rap La Rue),57,4,7,,,,
89,-,Gunna,TRACK 2,-,89,1,,,,
90,-,Gunna,Whatsapp (Wassam),-,90,1,,,,
91,-,Travis Scott,BUTTERFLY EFFECT,-,91,1,,,,
92,down,Lay Bankz,Tell Ur Girlfriend,62,58,4,,,,
93,up,AYLIVA,Sie weiß (feat. Mero),97,1,69,,,,
94,-,Haaland936 & Aymen,Steiniger Weg,-,94,1,,,,
95,down,RAF Camora & Bonez MC,Blaues Licht,94,1,128,,,,
96,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,80,3,,,,
97,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,1,39,,,,
98,-,50 Cent,In Da Club,-,26,75,,,,
99,-,Gunna,TRACK 1,-,99,1,,,,
100,down,Summer Cem,SIKI JACKSON 13,59,23,5,,,,
