Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,3,1,46,,,,
2,down,Apache 207,Loser,1,1,9,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,72,,,,
4,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",5,2,9,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,234,,,,
6,up,Luciano,Another Vibe,19,6,9,,,,
7,up,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),10,5,77,,,,
8,up,Outkast,Hey Ya! (Radio Mix/Club Mix),8,2,165,,,,
9,up,CONNY,Tote Philosophen,9,3,50,,,,
10,up,"01099, Gustav & Zachi",Küssen,12,10,5,,,,
11,up,Beginner,Es war einmal...,18,1,46,,,,
12,up,Kollegah,Löwe,31,3,41,,,,
13,up,50 Cent,In Da Club,38,7,158,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,5,229,,,,
15,up,Post Malone,Circles,15,1,172,2,2019-10-06,2,2019-10-06
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,232,,,,
17,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,16,13,17,,,,
18,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,7,2,48,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,7,230,,,,
20,up,"Ski Aggu, Endzone & Ericson",Party Sahne,20,1,45,,,,
21,up,"Sampagne, badchieff & Cro",tempo,29,21,10,,,,
22,up,SANTOS & Jazeek,Himmel leer,28,22,2,,,,
23,down,MC Hammer,U Can'T Touch This,6,4,207,,,,
24,down,French Montana,Unforgettable (feat. Swae Lee),22,5,202,,,,
25,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],13,2,56,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),60,2,221,,,,
27,down,Namika,Lieblingsmensch,24,1,230,,,,
28,up,Kilez More,Leben und Tod des Imperialismus,33,13,101,,,,
29,up,Nina Chuba & Juju,Wildberry Lillet (Remix),80,1,84,,,,
30,up,Cro,Traum,41,3,230,,,,
31,up,Fettes Brot,Emanuela,77,30,10,,,,
32,-,LL Cool J,I Need Love,-,7,135,,,,
33,-,エミネム,The Monster (feat. Rihanna),-,7,184,,,,
34,down,257ers,Holz (Instrumental),32,22,65,,,,
35,-,AYLIVA & Apache 207,Wunder,-,35,1,,,,
36,down,Apache 207,Breaking your heart,21,1,56,,,,
37,up,Sido,Tausend Tattoos,68,1,233,,,,
38,up,Sido,Bilder im Kopf,81,3,228,,,,
39,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,53,,,,
40,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,83,,,,
41,-,Nina Chuba,NINA,-,41,1,,,,
42,down,AYLIVA,Schwarzes Herz 18,27,4,30,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),66,24,75,36,2020-02-16,36,2020-02-16
44,-,Eunique,040 (Live),-,6,15,,,,
45,-,LX & Gzuz,GMO,-,34,9,,,,
46,down,OutKast,Ms. Jackson,36,14,143,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),87,12,212,,,,
48,-,Montez,Verstecken,-,48,1,,,,
49,down,Fergie,Big Girls Don't Cry (Personal),35,9,186,,,,
50,up,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],61,24,82,,,,
51,-,Marteria,Kids (2 Finger an den Kopf),-,13,137,,,,
52,-,OMAR,Habiba,-,28,5,,,,
53,-,Apache 207,Roller,-,2,175,87,2019-11-10,75,2019-11-17
54,down,Flo Rida,Right Round (Benny Benassi Remix Edit),37,26,35,,,,
55,-,Drehmoment,Noch einmal für immer,-,55,1,,,,
56,down,Will Smith,Men In Black,39,7,208,,,,
57,down,Madcon,Beggin (Original Version),30,30,6,,,,
58,-,Will Smith,Miami,-,5,87,,,,
59,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),84,14,57,,,,
60,up,Cro,Du,82,32,30,,,,
61,down,Gunna,fukumean,51,36,13,,,,
62,down,Eypio & Zara,İmdadım,42,36,3,,,,
63,down,Cro,Einmal um die Welt (feat. Die Prinzen),53,25,41,,,,
64,-,Cr7z,Krankes Biz (Bonus Track),-,64,1,,,,
65,up,DeinKanki,Latina,72,26,50,,,,
66,up,G-Eazy x Bebe Rexha,"Me, Myself & I",86,9,185,,,,
67,down,Kontra K,Summertime (feat. Lana Del Rey),48,10,37,,,,
68,-,Bausa,Was Du Liebe nennst,-,11,180,,,,
