Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KATO,Discolized 2.0,1,1,232,,,,
2,up,Various Artists,Running Hits 4,2,2,242,,,,
3,up,KATO,Discolized,3,3,242,,,,
4,up,Skrillex,Bangarang,4,3,238,,,,
5,up,Various Artists,"50 Techno Trance Anthems, Vol. 1",5,4,235,,,,
6,up,KATO,Behind Closed Doors,6,5,242,,,,
7,up,Faithless,Forever Faithless - The Greatest Hits,7,6,209,,,,
8,up,Tiësto,"Club Life, Vol. 2 - Miami",8,6,234,,,,
9,up,Various Artists,Running Hits - 5Km Edition,9,7,240,,,,
10,up,Trentemøller,Physical Fraction - EP,10,8,242,,,,
11,up,Infernal,fall from grace,11,9,239,,,,
12,up,Various Artists,Club Bangerz,12,10,237,,,,
13,up,David Guetta,Nothing But the Beat Ultimate,13,5,240,75,2019-10-06,57,2019-10-20
14,up,ItaloBrothers,Stamp!,14,11,239,,,,
15,up,Loreen,Heal,15,12,238,,,,
16,up,David Guetta,Listen,16,12,240,,,,
17,up,Edward Maya & Vika Jigulina,Stereo Love - EP,17,15,241,,,,
18,up,Trentemøller,Trentemøller - Single,18,14,242,,,,
19,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",19,17,241,,,,
20,up,Various Artists,"Dance Chart, Vol. 42",20,16,231,,,,
21,up,Calvin Harris,Motion,21,18,240,,,,
22,up,Alberte & Rosa Lux,Min Klub Først + Remixes,22,19,238,,,,
23,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",23,21,187,,,,
24,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",24,20,183,,,,
25,up,Kygo,Cloud Nine,25,22,170,,,,
26,up,Various Artists,Bass Power 16,29,20,175,,,,
27,down,Crystal Castles,Crystal Castles,26,23,172,,,,
28,down,Faithless,The Dance,27,23,171,,,,
29,down,Daft Punk,Discovery,28,3,227,20,2021-02-28,20,2021-02-28
30,up,Skrillex,More Monsters and Sprites,30,25,171,,,,
31,-,ROCKY,BLANK - EP,-,31,1,,,,
