Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,50,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,50,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,50,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,50,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,50,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,50,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,50,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,50,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,50,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,50,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,50,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,50,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,50,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,13,50,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,16,14,50,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,17,15,50,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,16,50,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,20,17,50,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,21,18,50,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,22,19,50,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,23,20,50,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,24,5,50,,,,
23,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",25,23,16,,,,
24,-,Vocal Livre,Mil Versos (Pósludio),-,24,1,,,,
25,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],26,13,50,,,,
26,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,27,13,50,,,,
27,up,Sixpence None the Richer,There She Goes,28,13,50,,,,
28,up,Marcos Witt,Es Jesús,29,26,50,,,,
29,up,Sixpence None the Richer,Kiss Me,30,13,50,,,,
30,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),31,26,50,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,14,49,,,,
32,up,Hillsong Young & Free,Vivo Estás,33,29,50,,,,
33,up,Marcela Gandara,Un Viaje Largo,34,14,50,,,,
34,up,Alex Campos,Tu Poeta,35,33,18,,,,
35,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],36,19,50,,,,
36,up,Danilo Montero,Cantaré de Tu Amor,37,27,50,,,,
37,up,Sixpence None the Richer,Don't Dream It's Over,38,18,50,,,,
38,up,Marcos Witt & T-Bone,Alabemos,39,36,50,,,,
39,up,Marco Barrientos,Digno (feat. Marcos Brunet),40,24,50,,,,
40,up,Christine D'Clario,Rey,41,39,50,,,,
41,-,Sixpence None the Richer,Kiss Me,-,41,1,,,,
42,-,Canto Católico,Pescador de hombres,-,42,1,,,,
43,down,Rescate,Indudablemente,42,21,50,,,,
44,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,43,16,50,,,,
45,down,Sixpence None the Richer,There She Goes,44,18,50,,,,
46,down,José Luis Reyes,Haz Llover,45,29,50,,,,
47,down,Israel & New Breed,Jesús en el Centro,46,30,50,,,,
48,down,Marcos Vidal,El Milagro,47,35,35,,,,
49,-,Hnas de María de Schoenstatt,La Contienda,-,49,1,,,,
50,down,Lauren Daigle,You Say,48,21,49,47,2019-10-06,47,2019-10-06
51,down,Danilo Montero,Revelacion,50,27,46,,,,
52,down,Danilo Montero,Al Estar Aquí,51,32,50,,,,
53,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),52,33,50,,,,
54,down,Marcos Witt,Tu Fidelidad,53,48,50,,,,
55,down,Ekstasis Kaf,Besame,54,34,50,,,,
56,down,Marco Barrientos,Hosanna,55,35,50,,,,
57,down,Hillsong en Español,Hermoso Nombre,56,13,50,,,,
58,up,Christine D'Clario,Magnifico,58,55,50,,,,
59,-,Crossroads Performance Tracks,Chain Breaker (Performance Track Original without Background Vocals),-,26,1,,,,
60,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),59,21,48,,,,
61,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),60,37,50,,,,
62,down,Coro Pascua Joven San Isidro,Vida En Abundancia,61,14,46,,,,
63,down,Noches De Gloria,Aleluya,62,39,50,,,,
64,down,Noches De Gloria,Quiero Levantar Mis Manos,63,40,50,,,,
65,down,Rescate,Tiene Razón,64,41,50,,,,
66,down,Julio Melgar,El Cielo Y La Tierra,65,58,50,,,,
67,down,Danilo Montero,Ven a Este Lugar,66,59,50,,,,
68,down,José Luis Reyes,Esta Cayendo,67,44,40,,,,
69,down,Danilo Montero,Sentado en Su Trono,68,42,40,,,,
70,down,Ekstasis Kaf,Abba,69,43,50,,,,
71,down,Marcela Gandara,Mas Que un Anhelo,70,44,50,,,,
72,down,Elevation Worship,Como en el Cielo (Here as in Heaven),71,24,44,,,,
73,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,72,22,33,,,,
74,down,Evan Craft,Te Exaltaré,73,54,46,,,,
75,down,Noches De Gloria,A Dios Sea la Gloria,74,46,46,,,,
76,down,Noches De Gloria,"Cristo, Oh Cristo",75,47,46,,,,
77,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),76,59,43,,,,
78,down,Julio Melgar,Creo En Ti,77,29,27,,,,
79,down,Hillsong Young & Free,Alive (Studio),78,71,41,,,,
80,down,Ekstasis Kaf,Poderoso,79,50,38,,,,
81,down,Esperanza de Vida,Precioso Jesús,80,51,36,,,,
82,down,Marcos Brunet,Fui Seducido,81,53,31,,,,
83,down,Noches De Gloria,Mereces la Gloria,82,55,30,,,,
84,down,Noches De Gloria,A Ti Atribuimos la Gloria,83,56,29,,,,
85,down,Noches De Gloria,Nada Es Difícil para Dios,84,57,28,,,,
86,down,Mikey Mendoza,Vivo Feliz,14,14,2,,,,
87,down,Barak,Ven Espíritu Santo,85,29,27,,,,
88,down,Ingrid Rosario,Abre los Cielos,86,79,27,,,,
89,-,Primera Fe,"Solo Tú, Señor (Pista)",-,60,1,,,,
90,down,Ingrid Rosario,Que Se Llene Tu Casa,87,80,22,,,,
91,down,Danilo Montero,Junto a Tus Pies,88,58,20,,,,
92,-,Marcos Vidal,Cara a Cara,-,16,24,,,,
93,down,TodoNuevo Music,Cristo Mi Señor,19,19,3,,,,
94,-,Marcos Vidal,Aquí Estamos,-,57,24,,,,
95,-,Marcos Vidal,El Pajarillo,-,78,9,,,,
96,-,Marcos Vidal,No Te Quepa Duda,-,79,8,,,,
97,-,Marcos Vidal,Salmo 84,-,80,7,,,,
98,-,Marcos Vidal,Es Por Fe,-,81,7,,,,
99,down,Marcela Gandara,Tu Palabra,89,19,20,,,,
100,-,Marcos Vidal,No Hay Compromiso,-,82,6,,,,
