Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,119,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,119,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,119,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,119,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,119,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,119,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,119,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,119,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,119,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,119,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,119,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,119,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,119,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,119,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,119,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,119,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,119,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,18,17,119,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,19,18,119,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,20,19,119,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,119,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,22,5,119,,,,
23,up,Audio Adrenaline,Clap Your Hands,59,23,2,,,,
24,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",23,23,85,,,,
25,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,119,,,,
26,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,119,,,,
27,down,Sixpence None the Richer,There She Goes,26,13,119,,,,
28,down,Sixpence None the Richer,Kiss Me,27,13,119,,,,
29,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),28,26,119,,,,
30,down,Marcela Gandara,Un Viaje Largo,29,14,115,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail),30,14,118,,,,
32,down,Marcos Vidal,Cara a Cara,31,16,93,,,,
33,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),32,31,47,,,,
34,down,Hillsong Young & Free,Vivo Estás,33,29,119,,,,
35,down,Alex Campos,Tu Poeta,34,33,87,,,,
36,down,Danilo Montero,Cantaré de Tu Amor,35,27,119,,,,
37,down,Sixpence None the Richer,Don't Dream It's Over,36,18,119,,,,
38,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),37,35,45,,,,
39,-,The Imperials,How Do I Get You,-,39,1,,,,
40,down,Marco Barrientos,Digno (feat. Marcos Brunet),38,24,119,,,,
41,up,Rescate,Indudablemente,43,21,119,,,,
42,-,Mylon LeFevre & Broken Heart,Reach for the Sky,-,42,1,,,,
43,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),39,38,45,,,,
44,-,White Heart,Let the Kingdom Come,-,44,1,,,,
45,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),40,39,45,,,,
46,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,42,16,119,,,,
47,down,Lauren Daigle,You Say,44,21,116,47,2019-10-06,47,2019-10-06
48,down,Sixpence None the Richer,There She Goes,45,18,119,,,,
49,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),46,42,45,,,,
50,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),47,43,45,,,,
51,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),48,44,45,,,,
52,down,José Luis Reyes,Haz Llover,49,29,119,,,,
53,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),50,46,45,,,,
54,down,Israel & New Breed,Jesús en el Centro,51,30,119,,,,
55,down,Marcos Vidal,El Milagro,52,35,104,,,,
56,down,Hillsong en Español,Hermoso Nombre,53,13,119,,,,
57,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),54,50,45,,,,
58,down,Danilo Montero,Revelacion,55,27,115,,,,
59,down,Danilo Montero,Al Estar Aquí,56,32,119,,,,
60,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),57,33,119,,,,
61,down,Ekstasis Kaf,Besame,58,34,119,,,,
62,down,Marco Barrientos,Hosanna,60,35,119,,,,
63,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),61,21,117,,,,
64,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,62,57,45,,,,
65,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),63,37,119,,,,
66,down,Coro Pascua Joven San Isidro,Vida En Abundancia,64,14,115,,,,
67,down,Noches De Gloria,Aleluya,65,39,119,,,,
68,down,Noches De Gloria,Quiero Levantar Mis Manos,66,40,119,,,,
69,down,Rescate,Tiene Razón,67,41,119,,,,
70,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,68,63,45,,,,
71,down,Danilo Montero,Ven a Este Lugar,69,59,119,,,,
72,down,José Luis Reyes,Esta Cayendo,70,44,109,,,,
73,down,Danilo Montero,Sentado en Su Trono,71,42,109,,,,
74,down,Ekstasis Kaf,Abba,72,43,119,,,,
75,down,Marcela Gandara,Mas Que un Anhelo,73,44,119,,,,
76,down,Elevation Worship,Como en el Cielo (Here as in Heaven),74,24,113,,,,
77,down,Evan Craft,Te Exaltaré,75,54,115,,,,
78,down,Noches De Gloria,A Dios Sea la Gloria,76,46,115,,,,
79,down,Noches De Gloria,"Cristo, Oh Cristo",77,47,115,,,,
80,down,Barak,Ven Espíritu Santo,78,29,96,,,,
81,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),79,59,112,,,,
82,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,80,77,44,,,,
83,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,81,78,44,,,,
84,down,Hillsong Young & Free,Alive (Studio),82,71,109,,,,
85,-,Alas de Águila,Alas de Águila,-,55,1,,,,
86,down,Ekstasis Kaf,Poderoso,83,50,106,,,,
87,down,Esperanza de Vida,Precioso Jesús,84,51,99,,,,
88,down,Marcos Brunet,Fui Seducido,85,53,91,,,,
89,down,Noches De Gloria,Mereces la Gloria,86,55,88,,,,
