Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,22,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,22,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,22,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,22,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,22,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,22,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,22,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,22,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,22,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,22,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,22,,,,
12,up,Toma Tu Lugar,Ven a Habitar,13,11,22,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,14,12,22,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,13,22,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,16,14,22,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,18,15,22,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),19,16,22,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,21,17,22,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,23,18,22,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,24,19,22,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,25,20,22,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,26,5,22,,,,
23,up,Bruna Karla,Que Bom Você Chegou,59,23,2,,,,
24,down,Toma Tu Lugar,Sea La Luz,20,20,2,,,,
25,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],27,13,22,,,,
26,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,29,13,22,,,,
27,up,Sixpence None the Richer,There She Goes,30,13,22,,,,
28,up,Marcos Witt,Es Jesús,31,26,22,,,,
29,up,Sixpence None the Richer,Kiss Me,33,13,22,,,,
30,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),34,26,22,,,,
31,up,Hillsong Young & Free,Vivo Estás,35,29,22,,,,
32,-,Shaylee Simeone,Dearly Loved,-,32,1,,,,
33,up,Marcela Gandara,Un Viaje Largo,36,14,22,,,,
34,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],37,19,22,,,,
35,-,The O'Neill Brothers Group,My Savior My God (Instrumental Version),-,35,1,,,,
36,up,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),38,24,22,,,,
37,up,Hillsong UNITED,Oceans (Where Feet May Fail),39,14,22,,,,
38,-,Iglesia Rey de Reyes & Claudio Freidzon,Dios de Avivamiento (with Iglesia Rey de Reyes & Claudio Freidzon),-,38,1,,,,
39,up,Sixpence None the Richer,Don't Dream It's Over,40,18,22,,,,
40,-,We Are Messengers,I'll Think About You,-,40,1,,,,
41,up,Danilo Montero,Cantaré de Tu Amor,41,27,22,,,,
42,-,Kyrios Emmanuel,Todo Hombre es mi Hermano (Reversión 2018),-,42,1,,,,
43,-,Kyrios Emmanuel,Ven Saname,-,43,1,,,,
44,down,Marcos Witt & T-Bone,Alabemos,42,36,22,,,,
45,-,Kyrios Emmanuel,Mas Allá De Las Fronteras,-,45,1,,,,
46,down,Marco Barrientos,Digno (feat. Marcos Brunet),43,24,22,,,,
47,down,Redimi2,El Nombre de Jesús (feat. Christine D'clario),44,40,22,,,,
48,down,WakeUpTime,Steps,32,32,2,,,,
49,down,Christine D'Clario,Rey,45,39,22,,,,
50,down,Sixpence None the Richer,There She Goes,46,18,22,,,,
51,down,Rescate,Indudablemente,48,21,22,,,,
52,down,José Luis Reyes,Haz Llover,49,29,22,,,,
53,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,51,16,22,,,,
54,down,Israel & New Breed,Jesús en el Centro,52,30,22,,,,
55,down,Danilo Montero,Revelacion,53,27,18,,,,
56,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),54,33,22,,,,
57,down,Marcos Witt,Tu Fidelidad,55,48,22,,,,
58,down,Ekstasis Kaf,Besame,56,34,22,,,,
59,down,Marco Barrientos,Hosanna,57,35,22,,,,
60,down,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],58,32,22,,,,
61,down,Rescate,Tiene Razón,60,41,22,,,,
62,down,Danilo Montero,Al Estar Aquí,61,32,22,,,,
63,down,Christine D'Clario,Magnifico,62,55,22,,,,
64,down,Emir Sensini,Deseo Tu Gloria (En Vivo),63,35,22,,,,
65,up,Hillsong en Español,Hermoso Nombre,65,13,22,,,,
66,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),66,37,22,,,,
67,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),67,21,22,,,,
68,up,Noches De Gloria,Aleluya,68,39,22,,,,
69,up,Noches De Gloria,Quiero Levantar Mis Manos,69,40,22,,,,
70,up,Julio Melgar,El Cielo Y La Tierra,70,58,22,,,,
71,up,Danilo Montero,Ven a Este Lugar,71,59,22,,,,
72,up,José Luis Reyes,Esta Cayendo,72,44,12,,,,
73,up,Ekstasis Kaf,Abba,73,43,22,,,,
74,up,Marcela Gandara,Mas Que un Anhelo,74,44,22,,,,
75,up,Elevation Worship,Como en el Cielo (Here as in Heaven),75,24,16,,,,
76,up,Emir Sensini,Ardiendo en Mi Interior (En Vivo),76,38,20,,,,
77,up,Coro Pascua Joven San Isidro,Vida En Abundancia,77,14,19,,,,
78,up,Evan Craft,Te Exaltaré,78,54,18,,,,
79,up,Noches De Gloria,A Dios Sea la Gloria,79,46,18,,,,
80,up,Noches De Gloria,"Cristo, Oh Cristo",80,47,18,,,,
81,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),81,59,15,,,,
82,up,Hillsong Young & Free,Alive (Studio),82,71,14,,,,
83,up,Danilo Montero,Sentado en Su Trono,83,42,12,,,,
84,up,Ekstasis Kaf,Poderoso,84,50,11,,,,
85,up,Esperanza de Vida,Precioso Jesús,85,51,9,,,,
86,up,Emir Sensini,Medley Clásico (Con Mis Labios-Mi Pensamiento Eres Tú-Mirarte Solo a Ti (En Vivo),86,80,8,,,,
87,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,87,22,7,,,,
88,up,Marcos Brunet,Fui Seducido,88,53,5,,,,
89,down,Michael W. Smith,Place In This World,50,26,2,,,,
90,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,39,1,,,,
91,-,MercyMe,Bring the Rain (Acoustic),-,41,1,,,,
92,down,Noches De Gloria,Mereces la Gloria,89,55,4,,,,
93,down,Noches De Gloria,A Ti Atribuimos la Gloria,90,56,4,,,,
94,down,Subway Bhaktis,Hare Krishna,12,12,2,,,,
95,down,Alessandro Vilas Boas,Doce Como o Mel (Ao Vivo),17,17,3,,,,
96,down,Alessandro Vilas Boas,Deixa Queimar (Ao Vivo),22,22,3,,,,
97,-,Salve,Alma Misionera,-,36,1,,,,
98,-,Athenas,Todo Lo Haces Nuevo,-,48,1,,,,
99,down,Michael Hernandez,Nothing Else,28,28,3,,,,
100,down,Noches De Gloria,Nada Es Difícil para Dios,91,57,4,,,,
