Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,57,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,57,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,57,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,57,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,57,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,57,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,57,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,57,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,57,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,57,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,57,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,57,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,57,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,57,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,57,,,,
16,up,Marcela Gandara,Un Viaje Largo,33,14,57,,,,
17,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,57,,,,
18,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,57,,,,
19,down,Toma Tu Lugar,El Cielo Gobierna,18,17,57,,,,
20,down,Toma Tu Lugar,Mis Generaciónes,19,18,57,,,,
21,down,Toma Tu Lugar,Príncipe de Paz,20,19,57,,,,
22,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,57,,,,
23,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,23,3,,,,
24,down,Marcela Gandara,Supe Que Me Amabas,22,5,57,,,,
25,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",23,23,23,,,,
26,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,57,,,,
27,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,57,,,,
28,down,Sixpence None the Richer,There She Goes,26,13,57,,,,
29,down,Marcos Witt,Es Jesús,27,26,57,,,,
30,down,Sixpence None the Richer,Kiss Me,28,13,57,,,,
31,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),29,26,57,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail),30,14,56,,,,
33,down,Marcos Vidal,Cara a Cara,31,16,31,,,,
34,down,Hillsong Young & Free,Vivo Estás,32,29,57,,,,
35,down,Alex Campos,Tu Poeta,34,33,25,,,,
36,up,Danilo Montero,Cantaré de Tu Amor,36,27,57,,,,
37,up,Sixpence None the Richer,Don't Dream It's Over,37,18,57,,,,
38,up,Marcos Witt & T-Bone,Alabemos,38,36,57,,,,
39,up,Marco Barrientos,Digno (feat. Marcos Brunet),39,24,57,,,,
40,up,Rescate,Indudablemente,41,21,57,,,,
41,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,42,16,57,,,,
42,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,40,5,,,,
43,up,Sixpence None the Richer,There She Goes,43,18,57,,,,
44,-,Elizabeth Sulbaran,Luces en Navidad,-,44,1,,,,
45,down,José Luis Reyes,Haz Llover,44,29,57,,,,
46,down,Israel & New Breed,Jesús en el Centro,45,30,57,,,,
47,-,Janet Aponte,Mujer Valiente,-,31,6,,,,
48,down,Marcos Vidal,El Milagro,46,35,42,,,,
49,down,Lauren Daigle,You Say,47,21,56,47,2019-10-06,47,2019-10-06
50,down,Danilo Montero,Revelacion,48,27,53,,,,
51,down,Danilo Montero,Al Estar Aquí,49,32,57,,,,
52,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),50,33,57,,,,
53,down,Marcos Witt,Tu Fidelidad,52,48,57,,,,
54,down,Ekstasis Kaf,Besame,53,34,57,,,,
55,down,Marco Barrientos,Hosanna,54,35,57,,,,
56,down,Hillsong en Español,Hermoso Nombre,55,13,57,,,,
57,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),57,21,55,,,,
58,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),58,37,57,,,,
59,up,Coro Pascua Joven San Isidro,Vida En Abundancia,59,14,53,,,,
60,up,Noches De Gloria,Aleluya,60,39,57,,,,
61,up,Noches De Gloria,Quiero Levantar Mis Manos,61,40,57,,,,
62,up,Rescate,Tiene Razón,62,41,57,,,,
63,up,Julio Melgar,El Cielo Y La Tierra,63,58,57,,,,
64,up,Danilo Montero,Ven a Este Lugar,64,59,57,,,,
65,up,José Luis Reyes,Esta Cayendo,65,44,47,,,,
66,up,Danilo Montero,Sentado en Su Trono,66,42,47,,,,
67,up,Ekstasis Kaf,Abba,67,43,57,,,,
68,up,Marcela Gandara,Mas Que un Anhelo,68,44,57,,,,
69,up,Elevation Worship,Como en el Cielo (Here as in Heaven),69,24,51,,,,
70,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,70,22,40,,,,
71,up,Evan Craft,Te Exaltaré,71,54,53,,,,
72,up,Noches De Gloria,A Dios Sea la Gloria,72,46,53,,,,
73,up,Noches De Gloria,"Cristo, Oh Cristo",73,47,53,,,,
74,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),74,59,50,,,,
75,up,Julio Melgar,Creo En Ti,75,29,34,,,,
76,up,Hillsong Young & Free,Alive (Studio),76,71,48,,,,
77,up,Ekstasis Kaf,Poderoso,77,50,45,,,,
78,up,Esperanza de Vida,Precioso Jesús,78,51,43,,,,
79,up,Marcos Brunet,Fui Seducido,79,53,38,,,,
80,up,Noches De Gloria,Mereces la Gloria,80,55,37,,,,
81,up,Noches De Gloria,A Ti Atribuimos la Gloria,81,56,36,,,,
82,up,Noches De Gloria,Nada Es Difícil para Dios,82,57,35,,,,
83,up,Barak,Ven Espíritu Santo,83,29,34,,,,
84,up,Ingrid Rosario,Abre los Cielos,84,79,34,,,,
85,up,Ingrid Rosario,Que Se Llene Tu Casa,85,80,29,,,,
86,up,Danilo Montero,Junto a Tus Pies,87,58,27,,,,
87,up,Marcela Gandara,Tu Palabra,88,19,26,,,,
88,up,Marcos Witt,Mas el Dios de Toda Gracia,89,38,27,,,,
89,up,Marcos Brunet,Adonde Tú Vives,90,62,15,,,,
90,up,Julio Melgar,Estás Aquí,91,66,14,,,,
91,up,Evan Craft,Jóvenes Somos,92,69,12,,,,
92,up,Noches De Gloria,Pescador de Hombres,93,88,12,,,,
93,down,TobyMac,I just need U.,86,40,2,,,,
94,up,Noches De Gloria,Sanidad en Cristo,94,89,11,,,,
95,up,Danilo Montero,Con Mis Maños Levantadas,95,90,8,,,,
96,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],35,19,57,,,,
97,down,Danilo Montero,El Señor es mi Pastor,96,91,7,,,,
98,down,Christine D'Clario,Rey,40,39,57,,,,
99,down,Christine D'Clario,Magnifico,56,55,57,,,,
100,down,Danilo Montero,Dulce Refugio,97,92,7,,,,
