Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,19,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,19,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,19,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,19,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,19,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,19,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,19,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,19,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,19,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,19,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,19,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,19,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,19,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,19,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,19,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,19,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,19,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,18,17,19,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,19,18,19,,,,
20,-,Aliento,Me Liberto (feat. David Reyes),-,20,1,,,,
21,down,Toma Tu Lugar,Príncipe de Paz,20,19,19,,,,
22,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,22,20,19,,,,
23,up,Marcela Gandara,Supe Que Me Amabas,24,5,19,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,13,19,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,13,19,,,,
26,up,Sixpence None the Richer,There She Goes,27,13,19,,,,
27,-,Alex Campos & Redimi2,Soy Soldado,-,22,1,,,,
28,-,Rojo,No Me Soltarás,-,28,1,,,,
29,down,Marcos Witt,Es Jesús,28,26,19,,,,
30,down,Sixpence None the Richer,Kiss Me,29,13,19,,,,
31,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),30,26,19,,,,
32,down,Hillsong Young & Free,Vivo Estás,31,29,19,,,,
33,up,Marcela Gandara,Un Viaje Largo,33,14,19,,,,
34,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],34,19,19,,,,
35,up,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),41,24,19,,,,
36,down,Hillsong UNITED,Oceans (Where Feet May Fail),35,14,19,,,,
37,up,Lauren Daigle,You Say,54,21,19,47,2019-10-06,47,2019-10-06
38,down,Sixpence None the Richer,Don't Dream It's Over,36,18,19,,,,
39,down,Danilo Montero,Cantaré de Tu Amor,37,27,19,,,,
40,up,Britt Nicole,The Lost Get Found (Remix),82,40,2,,,,
41,down,Marcos Witt & T-Bone,Alabemos,38,36,19,,,,
42,down,Marco Barrientos,Digno (feat. Marcos Brunet),40,24,19,,,,
43,down,Redimi2,El Nombre de Jesús (feat. Christine D'clario),42,40,19,,,,
44,-,Danilo Montero & Su Presencia,Iré Contigo,-,44,1,,,,
45,up,Marcos Brunet,Tus Caminos,88,45,2,,,,
46,down,Christine D'Clario,Rey,43,39,19,,,,
47,down,Sixpence None the Richer,There She Goes,44,18,19,,,,
48,up,En Tu Presencia,Quiero Enamorarme Mas,85,48,4,,,,
49,down,Rescate,Indudablemente,45,21,19,,,,
50,down,José Luis Reyes,Haz Llover,46,29,19,,,,
51,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,47,16,19,,,,
52,down,Israel & New Breed,Jesús en el Centro,48,30,19,,,,
53,down,Danilo Montero,Revelacion,49,27,15,,,,
54,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),50,33,19,,,,
55,down,Marcos Witt,Tu Fidelidad,51,48,19,,,,
56,down,Ekstasis Kaf,Besame,52,34,19,,,,
57,down,Marco Barrientos,Hosanna,53,35,19,,,,
58,down,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],55,32,19,,,,
59,down,Rescate,Tiene Razón,56,41,19,,,,
60,down,Danilo Montero,Al Estar Aquí,57,32,19,,,,
61,down,Christine D'Clario,Magnifico,58,55,19,,,,
62,down,Emir Sensini,Deseo Tu Gloria (En Vivo),59,35,19,,,,
63,up,Hillsong en Español,Hermoso Nombre,70,13,19,,,,
64,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),60,37,19,,,,
65,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),61,21,19,,,,
66,down,Noches De Gloria,Aleluya,62,39,19,,,,
67,down,Noches De Gloria,Quiero Levantar Mis Manos,63,40,19,,,,
68,down,Julio Melgar,El Cielo Y La Tierra,64,58,19,,,,
69,down,Danilo Montero,Ven a Este Lugar,65,59,19,,,,
70,down,José Luis Reyes,Esta Cayendo,66,44,9,,,,
71,down,Ekstasis Kaf,Abba,67,43,19,,,,
72,down,Marcela Gandara,Mas Que un Anhelo,68,44,19,,,,
73,down,Elevation Worship,Como en el Cielo (Here as in Heaven),69,24,13,,,,
74,down,Emir Sensini,Ardiendo en Mi Interior (En Vivo),71,38,17,,,,
75,down,Coro Pascua Joven San Isidro,Vida En Abundancia,72,14,16,,,,
76,down,Evan Craft,Te Exaltaré,73,54,15,,,,
77,down,Noches De Gloria,A Dios Sea la Gloria,74,46,15,,,,
78,down,Noches De Gloria,"Cristo, Oh Cristo",75,47,15,,,,
79,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),76,59,12,,,,
80,down,Hillsong Young & Free,Alive (Studio),77,71,11,,,,
81,down,Danilo Montero,Sentado en Su Trono,78,42,9,,,,
82,down,Ekstasis Kaf,Poderoso,79,50,8,,,,
83,down,Esperanza de Vida,Precioso Jesús,80,51,6,,,,
84,up,Emir Sensini,Medley Clásico (Con Mis Labios-Mi Pensamiento Eres Tú-Mirarte Solo a Ti (En Vivo),86,80,5,,,,
85,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,87,22,4,,,,
86,up,Marcos Brunet,Fui Seducido,100,53,2,,,,
87,-,Noches De Gloria,Mereces la Gloria,-,55,1,,,,
88,-,Noches De Gloria,A Ti Atribuimos la Gloria,-,56,1,,,,
89,-,Noches De Gloria,Nada Es Difícil para Dios,-,57,1,,,,
90,-,Danilo Montero,La Casa de Dios (En vivo),-,20,1,,,,
91,-,Lauren Daigle,Everything,-,32,1,,,,
92,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,38,1,,,,
93,-,Generación 12,Ahí Estás Tú,-,38,3,,,,
94,-,Barak,Ven Espíritu Santo,-,29,1,,,,
95,-,Julio Melgar,Creo En Ti,-,29,1,,,,
96,-,Jesús Adrián Romero,Tú Nos Creaste,-,42,1,,,,
97,down,Patty Gleason,Levanto un Aleluya (feat. Edel Hernández),39,39,2,,,,
98,down,Un Corazón,Que lo sepa la calle,21,21,3,,,,
99,down,Musiko,Agua en el Desierto (feat. Ronnie Y Amy),23,23,3,,,,
100,-,Ingrid Rosario,Abre los Cielos,-,79,1,,,,
