Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,23,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,23,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,23,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,23,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,23,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,23,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,23,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,23,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,23,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,23,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,23,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,23,,,,
13,-,Twice,Lo Harás Otra Vez,-,13,1,,,,
14,down,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,23,,,,
15,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,23,,,,
16,down,Toma Tu Lugar,Todo Pertenece a Ti,15,14,23,,,,
17,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,23,,,,
18,-,Iglesia Rey de Reyes & Claudio Freidzon,Él Nos Ama,-,18,1,,,,
19,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,23,,,,
20,down,Toma Tu Lugar,El Cielo Gobierna,18,17,23,,,,
21,down,Toma Tu Lugar,Mis Generaciónes,19,18,23,,,,
22,down,Toma Tu Lugar,Príncipe de Paz,20,19,23,,,,
23,-,The Millennium Choir,Fantasy On a Scottish Tune,-,23,1,,,,
24,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,23,,,,
25,down,Marcela Gandara,Supe Que Me Amabas,22,5,23,,,,
26,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,13,23,,,,
27,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,13,23,,,,
28,down,Sixpence None the Richer,There She Goes,27,13,23,,,,
29,up,Rescate,Indudablemente,51,21,23,,,,
30,down,Marcos Witt,Es Jesús,28,26,23,,,,
31,down,Sixpence None the Richer,Kiss Me,29,13,23,,,,
32,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),30,26,23,,,,
33,down,Hillsong Young & Free,Vivo Estás,31,29,23,,,,
34,down,Marcela Gandara,Un Viaje Largo,33,14,23,,,,
35,-,Coro Así Rezamos (Colegio Pilgrims'),Sopla,-,35,1,,,,
36,up,Salve,Alma Misionera,97,36,2,,,,
37,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],34,19,23,,,,
38,down,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),36,24,23,,,,
39,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],90,39,2,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail),37,14,23,,,,
41,up,MercyMe,Bring the Rain (Acoustic),91,41,2,,,,
42,down,Sixpence None the Richer,Don't Dream It's Over,39,18,23,,,,
43,down,Danilo Montero,Cantaré de Tu Amor,41,27,23,,,,
44,up,Marcos Witt & T-Bone,Alabemos,44,36,23,,,,
45,up,Marco Barrientos,Digno (feat. Marcos Brunet),46,24,23,,,,
46,up,Redimi2,El Nombre de Jesús (feat. Christine D'clario),47,40,23,,,,
47,up,Christine D'Clario,Rey,49,39,23,,,,
48,up,Athenas,Todo Lo Haces Nuevo,98,48,2,,,,
49,up,Sixpence None the Richer,There She Goes,50,18,23,,,,
50,up,José Luis Reyes,Haz Llover,52,29,23,,,,
51,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,53,16,23,,,,
52,up,Israel & New Breed,Jesús en el Centro,54,30,23,,,,
53,up,Danilo Montero,Revelacion,55,27,19,,,,
54,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),56,33,23,,,,
55,up,Marcos Witt,Tu Fidelidad,57,48,23,,,,
56,up,Ekstasis Kaf,Besame,58,34,23,,,,
57,-,Un Corazón & Lead,Solo tú,-,22,1,,,,
58,up,Marco Barrientos,Hosanna,59,35,23,,,,
59,up,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],60,32,23,,,,
60,up,Rescate,Tiene Razón,61,41,23,,,,
61,up,Danilo Montero,Al Estar Aquí,62,32,23,,,,
62,up,Christine D'Clario,Magnifico,63,55,23,,,,
63,down,We Are Messengers,I'll Think About You,40,40,2,,,,
64,up,Emir Sensini,Deseo Tu Gloria (En Vivo),64,35,23,,,,
65,up,Hillsong en Español,Hermoso Nombre,65,13,23,,,,
66,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,30,1,,,,
67,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),66,37,23,,,,
68,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),67,21,23,,,,
69,down,Noches De Gloria,Aleluya,68,39,23,,,,
70,down,Noches De Gloria,Quiero Levantar Mis Manos,69,40,23,,,,
71,-,Alex Zurdo,¿Por Qué Me Amas Tanto?,-,71,1,,,,
72,down,Julio Melgar,El Cielo Y La Tierra,70,58,23,,,,
73,down,Danilo Montero,Ven a Este Lugar,71,59,23,,,,
74,-,Coro Pascua Joven San Isidro,Lágrimas de Vida,-,74,1,,,,
75,down,José Luis Reyes,Esta Cayendo,72,44,13,,,,
76,down,Ekstasis Kaf,Abba,73,43,23,,,,
77,-,Third Day,Your Words (feat. Harvest),-,77,1,,,,
78,down,Marcela Gandara,Mas Que un Anhelo,74,44,23,,,,
79,down,Elevation Worship,Como en el Cielo (Here as in Heaven),75,24,17,,,,
80,down,Emir Sensini,Ardiendo en Mi Interior (En Vivo),76,38,21,,,,
81,down,Coro Pascua Joven San Isidro,Vida En Abundancia,77,14,20,,,,
82,down,Evan Craft,Te Exaltaré,78,54,19,,,,
83,down,Noches De Gloria,A Dios Sea la Gloria,79,46,19,,,,
84,down,Noches De Gloria,"Cristo, Oh Cristo",80,47,19,,,,
85,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),81,59,16,,,,
86,down,Hillsong Young & Free,Alive (Studio),82,71,15,,,,
87,down,Danilo Montero,Sentado en Su Trono,83,42,13,,,,
88,-,Lauren Daigle,You Say,-,21,22,47,2019-10-06,47,2019-10-06
89,down,Ekstasis Kaf,Poderoso,84,50,12,,,,
90,down,Esperanza de Vida,Precioso Jesús,85,51,10,,,,
91,down,Emir Sensini,Medley Clásico (Con Mis Labios-Mi Pensamiento Eres Tú-Mirarte Solo a Ti (En Vivo),86,80,9,,,,
92,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,87,22,8,,,,
93,down,Iglesia Rey de Reyes & Claudio Freidzon,Dios de Avivamiento (with Iglesia Rey de Reyes & Claudio Freidzon),38,38,2,,,,
94,down,Kyrios Emmanuel,Todo Hombre es mi Hermano (Reversión 2018),42,42,2,,,,
95,down,Kyrios Emmanuel,Ven Saname,43,43,2,,,,
96,down,Kyrios Emmanuel,Mas Allá De Las Fronteras,45,45,2,,,,
97,down,Bruna Karla,Que Bom Você Chegou,23,23,3,,,,
98,down,Toma Tu Lugar,Sea La Luz,24,20,3,,,,
99,down,Marcos Brunet,Fui Seducido,88,53,6,,,,
100,down,Noches De Gloria,Mereces la Gloria,92,55,5,,,,
