Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,66,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,66,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,66,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,66,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,66,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,66,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,66,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,66,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,66,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,66,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,66,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,66,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,66,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,66,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,66,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,66,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,66,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,18,17,66,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,19,18,66,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,20,19,66,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,66,,,,
22,up,Lauren Daigle,You Say,45,21,65,47,2019-10-06,47,2019-10-06
23,down,Marcela Gandara,Supe Que Me Amabas,22,6,66,,,,
24,-,Coro San Tarsicio,Sopla,-,24,1,,,,
25,-,Coro Hno Javier,Sopla,-,25,5,,,,
26,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",23,23,32,,,,
27,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,66,,,,
