Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,98,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,98,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,98,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,98,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,98,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,98,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,98,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,98,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,98,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,98,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,98,,,,
12,-,Marcos Witt,Argentina te Bendigo,-,12,1,,,,
13,down,Toma Tu Lugar,Ven a Habitar,12,11,98,,,,
14,down,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,98,,,,
15,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,98,,,,
16,down,Toma Tu Lugar,Todo Pertenece a Ti,15,14,98,,,,
17,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,98,,,,
18,up,Nova Voz,Volta Logo (Playback),86,18,2,,,,
19,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,98,,,,
20,down,Toma Tu Lugar,El Cielo Gobierna,18,17,98,,,,
21,down,Toma Tu Lugar,Mis Generaciónes,19,18,98,,,,
22,up,Athenas,Te Seguiré,87,22,2,,,,
23,down,Toma Tu Lugar,Príncipe de Paz,20,19,98,,,,
24,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,98,,,,
25,down,Marcela Gandara,Supe Que Me Amabas,22,5,98,,,,
26,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",23,23,64,,,,
27,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,98,,,,
28,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,98,,,,
29,down,Sixpence None the Richer,There She Goes,26,13,98,,,,
30,down,Sixpence None the Richer,Kiss Me,27,13,98,,,,
31,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),28,26,98,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail),29,14,97,,,,
33,down,Marcela Gandara,Un Viaje Largo,30,14,94,,,,
34,down,Marcos Vidal,Cara a Cara,31,16,72,,,,
35,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),32,31,26,,,,
36,down,Hillsong Young & Free,Vivo Estás,33,29,98,,,,
37,down,Alex Campos,Tu Poeta,34,33,66,,,,
38,down,Danilo Montero,Cantaré de Tu Amor,35,27,98,,,,
39,down,Sixpence None the Richer,Don't Dream It's Over,37,18,98,,,,
40,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),38,35,24,,,,
41,down,Marco Barrientos,Digno (feat. Marcos Brunet),39,24,98,,,,
42,down,Rescate,Indudablemente,40,21,98,,,,
43,-,Hillsong UNITED,Relentless,-,43,1,,,,
44,up,Twice,Amor Sin Condición,90,44,4,,,,
45,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),41,38,24,,,,
46,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),42,39,24,,,,
47,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,43,16,98,,,,
48,down,Sixpence None the Richer,There She Goes,44,18,98,,,,
49,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),45,42,24,,,,
50,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),46,43,24,,,,
51,-,Jeffrey Crespo,Intro Usando un Mantra,-,51,1,,,,
52,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),47,44,24,,,,
53,down,José Luis Reyes,Haz Llover,48,29,98,,,,
54,down,Lauren Daigle,You Say,49,21,97,47,2019-10-06,47,2019-10-06
55,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),50,46,24,,,,
56,down,Israel & New Breed,Jesús en el Centro,51,30,98,,,,
57,down,Marcos Vidal,El Milagro,52,35,83,,,,
58,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),53,50,24,,,,
59,down,Danilo Montero,Revelacion,54,27,94,,,,
60,down,Danilo Montero,Al Estar Aquí,55,32,98,,,,
61,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),56,33,98,,,,
62,down,Ekstasis Kaf,Besame,57,34,98,,,,
63,down,Marco Barrientos,Hosanna,58,35,98,,,,
64,down,Hillsong en Español,Hermoso Nombre,59,13,98,,,,
65,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),60,21,96,,,,
66,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,61,57,24,,,,
67,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),62,37,98,,,,
68,down,Coro Pascua Joven San Isidro,Vida En Abundancia,63,14,94,,,,
69,down,Noches De Gloria,Aleluya,64,39,98,,,,
70,down,Noches De Gloria,Quiero Levantar Mis Manos,65,40,98,,,,
71,down,Rescate,Tiene Razón,66,41,98,,,,
72,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,68,63,24,,,,
73,down,Danilo Montero,Ven a Este Lugar,69,59,98,,,,
74,down,José Luis Reyes,Esta Cayendo,70,44,88,,,,
75,down,Danilo Montero,Sentado en Su Trono,71,42,88,,,,
76,down,Ekstasis Kaf,Abba,72,43,98,,,,
77,down,Marcela Gandara,Mas Que un Anhelo,74,44,98,,,,
78,down,Elevation Worship,Como en el Cielo (Here as in Heaven),75,24,92,,,,
79,down,Evan Craft,Te Exaltaré,76,54,94,,,,
80,down,Noches De Gloria,A Dios Sea la Gloria,77,46,94,,,,
81,down,Noches De Gloria,"Cristo, Oh Cristo",78,47,94,,,,
82,down,Barak,Ven Espíritu Santo,79,29,75,,,,
83,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),80,59,91,,,,
84,down,Athenas,Cuando Estás en el Altar,67,67,2,,,,
85,down,Athenas,Diario de María,73,73,2,,,,
86,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,81,77,23,,,,
87,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,44,1,,,,
88,-,Guillermo Prein & Mumy Testa,Here Comes the Sun,-,46,1,,,,
89,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,82,78,23,,,,
90,down,Rosa Fernandez,Estamos De Fiesta Con Jesús,36,36,2,,,,
