Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,143,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,143,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,143,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,143,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,143,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,143,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,143,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,143,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,143,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,143,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,143,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,143,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,143,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,143,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,143,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,143,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,143,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,18,17,143,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,19,18,143,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,20,19,143,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,143,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,22,5,143,,,,
23,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",23,23,107,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,143,,,,
25,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,85,19,2,,,,
26,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,143,,,,
27,down,Sixpence None the Richer,There She Goes,26,13,141,,,,
28,down,Sixpence None the Richer,Kiss Me,27,13,141,,,,
29,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),28,26,143,,,,
30,-,Majo y Dan,Vida encontré,-,30,1,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail),29,14,142,,,,
32,down,Marcela Gandara,Un Viaje Largo,31,14,139,,,,
33,down,Marcos Vidal,Cara a Cara,32,16,115,,,,
34,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),34,31,69,,,,
35,up,Hillsong Young & Free,Vivo Estás,35,29,141,,,,
36,up,Alex Campos,Tu Poeta,36,33,109,,,,
37,down,Sixpence None the Richer,Don't Dream It's Over,33,18,141,,,,
38,up,Danilo Montero,Cantaré de Tu Amor,38,27,143,,,,
39,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),39,35,67,,,,
40,up,Marco Barrientos,Digno (feat. Marcos Brunet),40,24,141,,,,
41,up,Rescate,Indudablemente,41,21,143,,,,
42,up,Averly Morillo,El Manto Del Rey,90,42,2,,,,
43,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),42,38,67,,,,
44,up,Kike Pavón,A Ti & Temprano Yo Te Buscaré (feat. Marcos Witt),91,44,2,,,,
45,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),43,39,67,,,,
46,down,Lauren Daigle,You Say,44,21,140,47,2019-10-06,47,2019-10-06
47,down,Sixpence None the Richer,There She Goes,45,18,141,,,,
48,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),46,42,67,,,,
49,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),47,43,67,,,,
50,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),48,44,67,,,,
51,down,José Luis Reyes,Haz Llover,50,29,143,,,,
52,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),51,46,67,,,,
53,down,Israel & New Breed,Jesús en el Centro,52,30,143,,,,
54,down,Marcos Vidal,El Milagro,53,35,126,,,,
55,down,Hillsong en Español,Hermoso Nombre,54,13,143,,,,
56,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),55,50,67,,,,
57,down,Danilo Montero,Revelacion,56,27,137,,,,
58,down,Danilo Montero,Al Estar Aquí,57,32,143,,,,
59,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),58,33,143,,,,
60,up,Puerto Seguro,Lo Que Necesito (New Version),84,60,2,,,,
61,down,Ekstasis Kaf,Besame,59,34,143,,,,
62,down,Marco Barrientos,Hosanna,60,35,143,,,,
63,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),61,21,141,,,,
64,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,62,57,67,,,,
65,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),63,37,143,,,,
66,down,Coro Pascua Joven San Isidro,Vida En Abundancia,64,14,139,,,,
67,down,Noches De Gloria,Aleluya,65,39,143,,,,
68,down,Noches De Gloria,Quiero Levantar Mis Manos,66,40,143,,,,
69,down,Rescate,Tiene Razón,67,41,143,,,,
70,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,68,63,67,,,,
71,down,Hillsong Young & Free,Alive (Live),69,64,18,,,,
72,down,Danilo Montero,Ven a Este Lugar,70,59,141,,,,
73,down,José Luis Reyes,Esta Cayendo,71,44,133,,,,
74,down,Danilo Montero,Sentado en Su Trono,72,42,133,,,,
75,down,Ekstasis Kaf,Abba,73,43,143,,,,
76,down,Marcela Gandara,Mas Que un Anhelo,74,44,143,,,,
77,down,Elevation Worship,Como en el Cielo (Here as in Heaven),75,24,137,,,,
78,down,Evan Craft,Te Exaltaré,76,54,139,,,,
79,down,Noches De Gloria,A Dios Sea la Gloria,77,46,139,,,,
80,down,Noches De Gloria,"Cristo, Oh Cristo",78,47,139,,,,
81,down,Barak,Ven Espíritu Santo,79,29,120,,,,
82,up,Barak,Dios Háblame,88,23,25,,,,
83,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),80,59,136,,,,
84,-,La Feria Oficial,Desapercibida,-,43,1,,,,
85,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,82,77,66,,,,
86,down,Inez,Grandma Hands,49,49,2,,,,
87,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,83,78,66,,,,
88,down,Ruben Diaz,Madre Linda,37,37,2,,,,
89,down,Ekstasis Kaf,Poderoso,86,50,130,,,,
90,down,Esperanza de Vida,Precioso Jesús,89,51,121,,,,
