Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),1,1,204,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),2,2,204,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),3,3,204,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),4,4,204,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),5,5,204,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),6,6,204,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),7,7,204,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),8,8,204,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),9,9,204,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,204,,,,
11,up,Toma Tu Lugar,Ven a Habitar,12,11,204,,,,
12,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,204,,,,
13,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,13,204,,,,
14,up,Toma Tu Lugar,Todo Pertenece a Ti,16,14,204,,,,
15,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,17,15,204,,,,
16,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,16,204,,,,
17,up,Toma Tu Lugar,El Cielo Gobierna,19,17,204,,,,
18,up,Toma Tu Lugar,Mis Generaciónes,20,18,204,,,,
19,up,Toma Tu Lugar,Príncipe de Paz,21,19,204,,,,
20,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,22,20,204,,,,
21,up,Marcela Gandara,Supe Que Me Amabas,23,5,204,,,,
22,up,Sixpence None the Richer,Kiss Me,24,1,204,,,,
23,up,Alabanza Musical,Ven a Cantar (Instrumental),26,23,2,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,13,204,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,27,13,204,,,,
26,-,Shane & Shane,Everlasting God (Instrumental),-,26,1,,,,
27,up,Marcela Gandara,Un Viaje Largo,28,14,200,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail),29,14,203,,,,
29,-,Lincoln Brewster,Everlasting God (Instrumental),-,29,1,,,,
30,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),30,26,204,,,,
31,up,Danilo Montero,Cantaré de Tu Amor,31,27,204,,,,
32,up,Rescate,Indudablemente,32,21,204,,,,
33,up,José Luis Reyes,Haz Llover,33,29,204,,,,
34,up,Israel & New Breed,Jesús en el Centro,35,30,204,,,,
35,up,Hillsong en Español,Hermoso Nombre,36,13,204,,,,
36,up,Danilo Montero,Al Estar Aquí,37,32,204,,,,
37,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),39,33,204,,,,
38,up,Ekstasis Kaf,Besame,42,34,204,,,,
39,up,Marco Barrientos,Hosanna,43,35,204,,,,
40,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),45,21,202,,,,
41,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),47,37,204,,,,
42,up,Coro Pascua Joven San Isidro,Vida En Abundancia,48,14,200,,,,
43,up,Noches De Gloria,Aleluya,49,39,204,,,,
44,up,Noches De Gloria,Quiero Levantar Mis Manos,50,40,204,,,,
45,up,Rescate,Tiene Razón,51,41,204,,,,
46,up,Danilo Montero,Sentado en Su Trono,52,42,194,,,,
47,up,Ekstasis Kaf,Abba,53,43,204,,,,
48,up,Marcela Gandara,Mas Que un Anhelo,54,44,204,,,,
49,up,Elevation Worship,Como en el Cielo (Here as in Heaven),55,24,198,,,,
50,up,Noches De Gloria,A Dios Sea la Gloria,56,46,200,,,,
51,up,Noches De Gloria,"Cristo, Oh Cristo",57,47,200,,,,
52,up,Barak,Ven Espíritu Santo,58,29,181,,,,
53,up,Barak,Dios Háblame,59,23,86,,,,
54,up,Ekstasis Kaf,Poderoso,60,50,189,,,,
55,up,Esperanza de Vida,Precioso Jesús,61,51,179,,,,
56,up,Lauren Daigle,You Say,62,21,201,47,2019-10-06,47,2019-10-06
57,up,Marcos Brunet,Fui Seducido,63,53,165,,,,
58,up,Evan Craft,Te Exaltaré,64,54,200,,,,
59,up,Noches De Gloria,Mereces la Gloria,65,55,156,,,,
60,up,Noches De Gloria,A Ti Atribuimos la Gloria,66,56,132,,,,
61,up,Noches De Gloria,Nada Es Difícil para Dios,67,57,116,,,,
62,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),68,59,197,,,,
63,up,Danilo Montero,Junto a Tus Pies,70,58,98,,,,
64,up,Marcela Gandara,Tu Palabra,72,19,97,,,,
65,up,Coalo Zamorano,Con Humildad,73,26,46,,,,
66,up,Marcos Witt,Mas el Dios de Toda Gracia,74,38,94,,,,
67,down,CAIN & Aaron Cole,I'm So Blessed,10,10,2,,,,
