Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,6,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,6,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,6,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,6,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,6,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,6,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,6,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,6,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,6,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,6,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,6,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,6,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,6,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,6,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,6,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,6,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,6,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,19,17,6,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,20,18,6,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,21,19,6,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,22,20,6,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,23,5,6,,,,
23,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],26,13,6,,,,
24,-,Ted Collins,Amazing Grace (Bagpipes),-,24,1,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,30,13,6,,,,
26,up,Sixpence None the Richer,There She Goes,31,13,6,,,,
27,up,Marcos Witt,Es Jesús,32,26,6,,,,
28,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,28,1,,,,
29,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),33,26,6,,,,
30,up,Sixpence None the Richer,Kiss Me,34,13,6,,,,
31,up,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),89,31,2,,,,
32,up,Hillsong Young & Free,Vivo Estás,35,29,6,,,,
33,up,Marcela Gandara,Un Viaje Largo,36,14,6,,,,
34,-,Evan Craft,Principio Y Fin (feat. Carlos PenaVega),-,34,1,,,,
35,up,Marcos Vidal,Cara a Cara,37,16,6,,,,
36,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,36,1,,,,
37,up,Hillsong UNITED,Oceans (Where Feet May Fail),39,14,6,,,,
38,up,Lauren Daigle,You Say,38,21,6,47,2019-10-06,47,2019-10-06
39,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],41,19,6,,,,
40,up,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),42,24,6,,,,
41,up,Marcos Vidal,Los Que Esperan en Dios,43,35,6,,,,
42,-,Julio Melgar,"Creo en Ti (feat. Marcos Brunet, Andrea Lopez, Roberta Palada, Eric Yeh & Eddie James)",-,42,1,,,,
43,up,Marcos Vidal,El Ladrón,45,37,6,,,,
44,up,Sixpence None the Richer,Don't Dream It's Over,46,18,6,,,,
45,down,Danilo Montero,Revelacion,27,27,6,,,,
46,up,Danilo Montero,Cantaré de Tu Amor,47,27,6,,,,
47,up,Marcos Vidal,Hay Luz,48,40,6,,,,
48,up,Marcos Vidal,Salmo,49,41,6,,,,
49,up,Marcos Witt & T-Bone,Alabemos,50,36,6,,,,
50,up,Marcos Vidal,Variaciones,51,44,6,,,,
51,up,Marcos Vidal,Mediano,52,45,6,,,,
52,up,Marcos Vidal,El Ciego,53,46,6,,,,
53,up,Marcos Vidal,Nada Mas,55,47,6,,,,
54,up,Marcos Vidal,Niño de Belen,56,48,6,,,,
55,up,Marcos Vidal,Bagatella,57,49,6,,,,
56,-,Bethel Music & Jeremy Riddle,This Is Amazing Grace,-,46,1,,,,
57,up,Redimi2,El Nombre de Jesús (feat. Christine D'clario),58,40,6,,,,
58,up,Christine D'Clario,Rey,59,39,6,,,,
59,up,Marco Barrientos,Digno (feat. Marcos Brunet),60,24,6,,,,
60,up,Rescate,Indudablemente,61,21,6,,,,
61,up,José Luis Reyes,Haz Llover,62,29,6,,,,
62,up,Sixpence None the Richer,There She Goes,63,18,6,,,,
63,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,48,1,,,,
64,up,Israel & New Breed,Jesús en el Centro,64,30,6,,,,
65,up,"Christafari, Avion Blackman & Denise Seixas",Ousado Amor,90,65,2,,,,
66,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,65,16,6,,,,
67,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),66,33,6,,,,
68,down,Marcos Witt,Tu Fidelidad,67,48,6,,,,
69,down,Ekstasis Kaf,Besame,68,34,6,,,,
70,down,Marco Barrientos,Hosanna,69,35,6,,,,
71,down,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],70,32,6,,,,
72,down,Marcos Vidal,El Milagro,71,35,6,,,,
73,down,Rescate,Tiene Razón,72,41,6,,,,
74,up,Danilo Montero,Al Estar Aquí,74,32,6,,,,
75,up,Christine D'Clario,Magnifico,75,55,6,,,,
76,up,Emir Sensini,Deseo Tu Gloria (En Vivo),76,35,6,,,,
77,up,Marcos Vidal,Aquí Estamos,77,57,6,,,,
78,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),78,37,6,,,,
79,up,Hillsong en Español,Hermoso Nombre,79,13,6,,,,
80,up,Noches De Gloria,Aleluya,80,39,6,,,,
81,up,Noches De Gloria,Quiero Levantar Mis Manos,81,40,6,,,,
82,up,Julio Melgar,El Cielo Y La Tierra,82,58,6,,,,
83,up,Danilo Montero,Ven a Este Lugar,83,59,6,,,,
84,down,Iglesia Rey de Reyes & Claudio Freidzon,Hay Un Mover (This Is A Move),28,28,2,,,,
85,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,73,40,2,,,,
86,down,Fornero Ezequiel,Destapo Los Posos,18,18,2,,,,
87,-,Christine D'Clario,Eterno (Con Cuando los Santos Marchen Ya) [Live],-,44,1,,,,
88,down,Ekstasis Kaf,Abba,84,43,6,,,,
89,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,62,1,,,,
90,down,Marco Barrientos,Manda Lluvia,40,40,2,,,,
91,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,66,1,,,,
92,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),86,21,6,,,,
93,down,Marcela Gandara,Mas Que un Anhelo,85,44,6,,,,
94,down,Candi Staton,Young Hearts Run Free,29,29,2,,,,
95,down,Marco Barrientos & David Luckey,Señor Eres Fiel,44,44,2,,,,
96,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,24,1,,,,
97,down,Emir Sensini,Ardiendo en Mi Interior (En Vivo),88,38,6,,,,
98,down,Travis Cottrell,Worthy Is the Lamb / Crown Him With Many Crowns (High Key Without Background Vocals),24,24,3,,,,
99,down,Travis Cottrell,Worthy Is the Lamb / Crown Him With Many Crowns (Low Key Without Background Vocals),25,25,3,,,,
100,down,Coro Pascua Joven San Isidro,Vida En Abundancia,91,14,6,,,,
