Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),1,1,215,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),2,2,215,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),3,3,215,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),4,4,215,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),5,5,215,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),6,6,215,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),7,7,215,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),8,8,215,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),9,9,215,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),10,10,215,,,,
11,up,Toma Tu Lugar,Ven a Habitar,11,11,215,,,,
12,up,Toma Tu Lugar,Cuanto Mas Te Conozco,12,12,215,,,,
13,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),13,13,215,,,,
14,up,Toma Tu Lugar,Todo Pertenece a Ti,14,14,215,,,,
15,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,15,15,215,,,,
16,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,16,215,,,,
17,up,Toma Tu Lugar,El Cielo Gobierna,17,17,215,,,,
18,up,Toma Tu Lugar,Mis Generaciónes,18,18,215,,,,
19,up,Toma Tu Lugar,Príncipe de Paz,19,19,215,,,,
20,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,20,20,215,,,,
21,up,Marcela Gandara,Supe Que Me Amabas,21,5,215,,,,
22,up,Tercer Cielo,No Crezcas Mas,65,8,2,,,,
23,down,Sixpence None the Richer,Kiss Me,22,1,215,,,,
24,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],23,13,215,,,,
25,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,24,13,215,,,,
26,down,Marcela Gandara,Un Viaje Largo,25,14,211,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail),26,14,211,,,,
28,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),27,18,215,,,,
29,down,Danilo Montero,Cantaré de Tu Amor,28,27,215,,,,
30,down,Rescate,Indudablemente,29,21,215,,,,
31,down,José Luis Reyes,Haz Llover,30,29,215,,,,
32,down,Israel & New Breed,Jesús en el Centro,31,30,215,,,,
33,down,Hillsong en Español,Hermoso Nombre,32,13,215,,,,
34,down,Danilo Montero,Al Estar Aquí,33,32,215,,,,
35,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),34,33,215,,,,
36,down,Ekstasis Kaf,Besame,35,34,215,,,,
37,down,Marco Barrientos,Hosanna,36,35,215,,,,
38,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),37,21,213,,,,
39,-,Gateway Worship,Que Se Abra El Cielo (feat. Christine D'Clario & Marcos Brunet),-,39,1,,,,
40,up,Coro Pascua Joven San Isidro,Vida En Abundancia,66,14,211,,,,
41,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),38,37,215,,,,
42,down,Noches De Gloria,Aleluya,40,39,215,,,,
43,down,Noches De Gloria,Quiero Levantar Mis Manos,41,40,215,,,,
44,down,Rescate,Tiene Razón,42,41,215,,,,
45,down,Danilo Montero,Sentado en Su Trono,43,42,205,,,,
46,down,Ekstasis Kaf,Abba,44,43,215,,,,
47,down,Marcela Gandara,Mas Que un Anhelo,45,44,215,,,,
48,down,Elevation Worship,Como en el Cielo (Here as in Heaven),46,24,209,,,,
49,down,Noches De Gloria,A Dios Sea la Gloria,47,46,211,,,,
50,down,Noches De Gloria,"Cristo, Oh Cristo",48,47,211,,,,
51,down,Barak,Ven Espíritu Santo,49,29,192,,,,
52,down,Barak,Dios Háblame,50,23,97,,,,
53,down,Ekstasis Kaf,Poderoso,51,50,200,,,,
54,down,Esperanza de Vida,Precioso Jesús,52,51,190,,,,
55,down,Lauren Daigle,You Say,53,21,212,47,2019-10-06,47,2019-10-06
56,down,Marcos Brunet,Fui Seducido,54,53,176,,,,
57,down,Evan Craft,Te Exaltaré,55,54,211,,,,
58,down,Noches De Gloria,Mereces la Gloria,56,55,167,,,,
59,down,Noches De Gloria,A Ti Atribuimos la Gloria,57,56,143,,,,
60,down,Noches De Gloria,Nada Es Difícil para Dios,58,57,127,,,,
61,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),59,59,208,,,,
62,down,Danilo Montero,Junto a Tus Pies,60,58,109,,,,
63,down,Marcela Gandara,Tu Palabra,61,19,108,,,,
64,down,Coalo Zamorano,Con Humildad,62,26,57,,,,
65,down,Marcos Witt,Mas el Dios de Toda Gracia,63,38,105,,,,
66,down,Marcos Brunet,Adonde Tú Vives,64,62,78,,,,
67,down,Hermana Glenda,Bendita Sea Tu Pureza,39,39,2,,,,
