Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),1,1,132,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),2,2,132,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),3,3,132,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),4,4,132,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),5,5,132,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),6,6,132,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),7,7,132,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),8,8,132,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),9,9,132,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),10,10,132,,,,
11,up,Toma Tu Lugar,Ven a Habitar,12,11,132,,,,
12,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,132,,,,
13,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,132,,,,
14,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,132,,,,
15,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,132,,,,
16,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,132,,,,
17,up,Toma Tu Lugar,El Cielo Gobierna,18,17,132,,,,
18,up,Toma Tu Lugar,Mis Generaciónes,19,18,132,,,,
19,up,Toma Tu Lugar,Príncipe de Paz,20,19,132,,,,
20,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,132,,,,
21,up,Marcela Gandara,Supe Que Me Amabas,22,5,132,,,,
22,-,Alex Campos & Redimi2,Soy Soldado,-,22,3,,,,
23,up,Sixpence None the Richer,Kiss Me,23,1,132,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,132,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,132,,,,
26,-,Alex Campos,Derroche de Amor,-,26,1,,,,
27,down,Marcela Gandara,Un Viaje Largo,26,14,128,,,,
28,-,Vaes,Paso a Paso (feat. Musiko),-,28,1,,,,
29,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),27,26,132,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail),28,14,131,,,,
31,down,Danilo Montero,Cantaré de Tu Amor,29,27,132,,,,
32,-,New Creation Worship,蒙福,-,32,1,,,,
33,down,Rescate,Indudablemente,30,21,132,,,,
34,down,José Luis Reyes,Haz Llover,31,29,132,,,,
35,down,Miel San Marcos,Increíble (feat. Evan Craft),11,11,2,,,,
36,down,Israel & New Breed,Jesús en el Centro,32,30,132,,,,
37,down,Hillsong en Español,Hermoso Nombre,33,13,132,,,,
38,down,Danilo Montero,Al Estar Aquí,34,32,132,,,,
39,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),35,33,132,,,,
40,-,Wilson Camey,Brújula (feat. Julio Elias),-,40,1,,,,
41,down,Ekstasis Kaf,Besame,36,34,132,,,,
42,down,Marco Barrientos,Hosanna,37,35,132,,,,
43,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),38,21,130,,,,
44,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),39,37,132,,,,
45,down,Coro Pascua Joven San Isidro,Vida En Abundancia,40,14,128,,,,
46,down,Noches De Gloria,Aleluya,41,39,132,,,,
47,down,Noches De Gloria,Quiero Levantar Mis Manos,42,40,132,,,,
48,-,Alessandro Vilas Boas,Pela Manhã,-,48,1,,,,
49,down,Rescate,Tiene Razón,43,41,132,,,,
50,down,José Luis Reyes,Esta Cayendo,44,44,122,,,,
51,down,Danilo Montero,Sentado en Su Trono,45,42,122,,,,
52,down,Ekstasis Kaf,Abba,46,43,132,,,,
53,down,Marcela Gandara,Mas Que un Anhelo,47,44,132,,,,
54,down,Elevation Worship,Como en el Cielo (Here as in Heaven),48,24,126,,,,
55,down,Noches De Gloria,A Dios Sea la Gloria,49,46,128,,,,
56,down,Noches De Gloria,"Cristo, Oh Cristo",50,47,128,,,,
57,down,Barak,Ven Espíritu Santo,51,29,109,,,,
58,down,Ekstasis Kaf,Poderoso,52,50,119,,,,
59,down,Esperanza de Vida,Precioso Jesús,53,51,110,,,,
60,down,Lauren Daigle,You Say,54,21,129,47,2019-10-06,47,2019-10-06
61,down,Marcos Brunet,Fui Seducido,55,53,102,,,,
62,down,Evan Craft,Te Exaltaré,56,54,128,,,,
63,down,Noches De Gloria,Mereces la Gloria,57,55,96,,,,
64,down,Noches De Gloria,A Ti Atribuimos la Gloria,58,56,83,,,,
65,down,Noches De Gloria,Nada Es Difícil para Dios,59,57,75,,,,
66,down,Barak,Dios Háblame,60,23,19,,,,
67,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),61,59,125,,,,
68,down,Danilo Montero,Junto a Tus Pies,62,58,62,,,,
69,down,Marcela Gandara,Tu Palabra,63,19,61,,,,
70,down,Coalo Zamorano,Con Humildad,64,26,10,,,,
71,down,Marcos Witt,Mas el Dios de Toda Gracia,65,38,61,,,,
