Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,93,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,93,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,93,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,93,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,93,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,93,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,93,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,93,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,93,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,93,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,93,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,93,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,93,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,93,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,93,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,93,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,16,93,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,19,17,93,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,20,18,93,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,21,19,93,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,22,20,93,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,23,5,93,,,,
23,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",24,23,59,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,13,93,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,13,93,,,,
26,up,Sixpence None the Richer,There She Goes,28,13,93,,,,
27,up,Sixpence None the Richer,Kiss Me,29,13,93,,,,
28,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),30,26,93,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,14,92,,,,
30,up,Marcela Gandara,Un Viaje Largo,32,14,89,,,,
31,up,Marcos Vidal,Cara a Cara,33,16,67,,,,
32,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),34,31,21,,,,
33,up,Hillsong Young & Free,Vivo Estás,35,29,93,,,,
34,up,Alex Campos,Tu Poeta,36,33,61,,,,
35,-,Verónica Sanfilippo,María,-,23,1,,,,
36,up,Danilo Montero,Cantaré de Tu Amor,37,27,93,,,,
37,up,Sixpence None the Richer,Don't Dream It's Over,38,18,93,,,,
38,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),39,35,19,,,,
39,up,Coalo Zamorano,Con Humildad,97,26,6,,,,
40,up,Marco Barrientos,Digno (feat. Marcos Brunet),40,24,93,,,,
41,up,Rescate,Indudablemente,41,21,93,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),42,38,19,,,,
43,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),43,39,19,,,,
44,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,44,16,93,,,,
45,up,Sixpence None the Richer,There She Goes,45,18,93,,,,
46,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),46,42,19,,,,
47,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),47,43,19,,,,
48,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),48,44,19,,,,
49,up,José Luis Reyes,Haz Llover,50,29,93,,,,
50,up,Lauren Daigle,You Say,51,21,92,47,2019-10-06,47,2019-10-06
51,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),52,46,19,,,,
52,up,Israel & New Breed,Jesús en el Centro,53,30,93,,,,
53,up,Athenas,"Contigo, María",90,29,6,,,,
54,up,Marcos Vidal,El Milagro,54,35,78,,,,
55,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),55,50,19,,,,
56,up,Danilo Montero,Revelacion,56,27,89,,,,
57,up,Living,Siempre Más (feat. Un Corazón),61,57,2,,,,
58,-,Coro Pascua Joven San Isidro,Después De Caer,-,22,1,,,,
59,down,Danilo Montero,Al Estar Aquí,58,32,93,,,,
60,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),59,33,93,,,,
61,up,Coro San Tarsicio,Resurrección,92,61,2,,,,
62,down,Ekstasis Kaf,Besame,60,34,93,,,,
63,down,Marco Barrientos,Hosanna,62,35,93,,,,
64,up,Coro Pascua Joven San Isidro,Renace la Vida y el Corazón,93,64,2,,,,
65,down,Hillsong en Español,Hermoso Nombre,63,13,93,,,,
66,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),64,21,91,,,,
67,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,65,57,19,,,,
68,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),66,37,93,,,,
69,down,Coro Pascua Joven San Isidro,Vida En Abundancia,67,14,89,,,,
70,down,Noches De Gloria,Aleluya,68,39,93,,,,
71,down,Noches De Gloria,Quiero Levantar Mis Manos,69,40,93,,,,
72,down,Rescate,Tiene Razón,70,41,93,,,,
73,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,71,63,19,,,,
74,down,Danilo Montero,Ven a Este Lugar,72,59,93,,,,
75,down,José Luis Reyes,Esta Cayendo,73,44,83,,,,
76,down,Danilo Montero,Sentado en Su Trono,74,42,83,,,,
77,down,Ekstasis Kaf,Abba,75,43,93,,,,
78,down,Marcela Gandara,Mas Que un Anhelo,76,44,93,,,,
79,down,Elevation Worship,Como en el Cielo (Here as in Heaven),77,24,87,,,,
80,down,Evan Craft,Te Exaltaré,78,54,89,,,,
81,down,Noches De Gloria,A Dios Sea la Gloria,79,46,89,,,,
82,down,Noches De Gloria,"Cristo, Oh Cristo",80,47,89,,,,
83,down,Barak,Ven Espíritu Santo,81,29,70,,,,
84,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),82,59,86,,,,
85,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,83,77,18,,,,
86,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,84,78,18,,,,
87,down,Hillsong Young & Free,Alive (Studio),85,71,84,,,,
88,down,Ekstasis Kaf,Poderoso,86,50,81,,,,
89,down,Esperanza de Vida,Precioso Jesús,87,51,79,,,,
90,down,Marcos Brunet,Fui Seducido,88,53,74,,,,
91,down,Noches De Gloria,Mereces la Gloria,89,55,73,,,,
92,down,Noches De Gloria,A Ti Atribuimos la Gloria,91,56,71,,,,
93,down,V.I.C WR,Somos Diferente,49,49,2,,,,
94,down,Charles Jenkins & Fellowship Chicago,Never Knew Love (feat. Stephanie Mills),17,17,3,,,,
95,-,Laura Story,Blessings,-,39,1,,,,
96,down,Noches De Gloria,Nada Es Difícil para Dios,94,57,70,,,,
97,down,Barak,Dios Háblame,95,23,14,,,,
98,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,96,85,17,,,,
99,down,Jonathan Ogden,One Day,27,27,3,,,,
100,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,98,89,16,,,,
